"Subject","Start Date","Start Time","Location","Description"
"Boston College Field Hockey vs. Quinnipiac",8/27/2021,1:00 PM,"Newton, Mass.","Final: Boston College 3, Quinnipiac 0",
"Boston College Field Hockey vs. Maine",8/28/2021,1:00 PM,"Newton, Mass.","Final: Boston College 3, Maine 2",
"Boston College Field Hockey vs. Maryland",9/3/2021,3:00 PM,"Durham, N.C.","Final: Boston College 3, Maryland 2",
"Boston College Field Hockey vs. Northwestern",9/5/2021,11:00 AM,"Durham, N.C.","Final: Boston College 2, Northwestern 1",
"Boston College Field Hockey vs. Connecticut",9/10/2021,5:00 PM,"Newton, Mass.","Final: Boston College 2, Connecticut 1",
"Boston College Field Hockey vs. Boston University",9/12/2021,1:00 PM,"Newton, Mass.","Final: Boston College 3, Boston University 2",
"Boston College Field Hockey vs. Syracuse",9/17/2021,5:00 PM,"Newton, Mass.","Final: Boston College 1, Syracuse 3",
"Boston College Field Hockey at New Hampshire",9/19/2021,12:00 PM,"Durham, NH","Final: Boston College 4, New Hampshire 3",
"Boston College Field Hockey at North Carolina",9/24/2021,4:00 PM,"Chapel Hill, NC","Final: Boston College 1, North Carolina 6",
"Boston College Field Hockey vs. UMass",10/3/2021,1:00 PM,"Newton, Mass.","Final: Boston College 2, UMass 3",
"Boston College Field Hockey at Virginia",10/9/2021,1:00 PM,"Charlottesville, VA","Final: Boston College 1, Virginia 0",
"Boston College Field Hockey at Richmond",10/10/2021,2:00 PM,"Richmond, VA","Final: Boston College 3, Richmond 0",
"Boston College Field Hockey vs. Louisville",10/15/2021,1:00 PM,"Newton, Mass.","Final: Boston College 2, Louisville 3",
"Boston College Field Hockey vs. Saint Joseph's",10/17/2021,12:00 PM,"Newton, Mass.","Final: Boston College 0, Saint Joseph's 2",
"Boston College Field Hockey vs. Duke",10/22/2021,5:00 PM,"Newton, Mass.","Final: Boston College 3, Duke 1",
"Boston College Field Hockey at Northeastern",10/24/2021,12:00 PM,"Boston, MA","Final: Boston College 2, Northeastern 1",
"Boston College Field Hockey at Wake Forest",10/29/2021,4:00 PM,"Winston-Salem, NC","Final: Boston College 2, Wake Forest 1",
"Boston College Field Hockey vs. Virginia",11/4/2021,1:00 PM,"Syracuse, N.Y.","Final: Boston College 0, Virginia 2",
