"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Soccer vs. Marquette",8/18/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Marquette 0",
"Notre Dame Women's Soccer vs. Western Michigan",8/21/2022,1:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Western Michigan 0",
"Notre Dame Women's Soccer at Saint Louis",8/25/2022,8:00 PM,"St. Louis, MO","Final: Notre Dame 2, Saint Louis 0",
"Notre Dame Women's Soccer vs. Illinois",8/28/2022,4:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Illinois 0",
"Notre Dame Women's Soccer vs. Wisconsin",9/1/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Wisconsin 1",
"Notre Dame Women's Soccer at Purdue",9/8/2022,7:00 PM,"West Lafayette, Ind.","Final: Notre Dame 3, Purdue 1",
"Notre Dame Women's Soccer vs. Ohio University",9/11/2022,1:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Ohio University 1",
"Notre Dame Women's Soccer at Clemson",9/15/2022,8:00 PM,"Clemson, SC","Final: Notre Dame 0, Clemson 2",
"Notre Dame Women's Soccer vs. Virginia",9/22/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Virginia 0",
"Notre Dame Women's Soccer vs. Pitt",9/25/2022,1:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Pitt 3",
"Notre Dame Women's Soccer at Boston College",9/29/2022,6:00 PM,"Newton, Mass.","Final: Notre Dame 3, Boston College 0",
"Notre Dame Women's Soccer vs. NC State",10/6/2022,8:00 PM,"South Bend, Ind.","Final: Notre Dame 3, NC State 0",
"Notre Dame Women's Soccer vs. Florida State",10/9/2022,12:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Florida State 0",
"Notre Dame Women's Soccer at Louisville",10/15/2022,7:00 PM,"Louisville, Ky.","Final: Notre Dame 2, Louisville 0",
"Notre Dame Women's Soccer at Virginia Tech",10/20/2022,7:00 PM,"Blacksburg, Va.","Final: Notre Dame 1, Virginia Tech 0",
"Notre Dame Women's Soccer at Wake Forest",10/23/2022,5:00 PM,"Winston-Salem, NC","Final: Notre Dame 3, Wake Forest 0",
"Notre Dame Women's Soccer vs. Duke",10/27/2022,8:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Duke 2",
"Notre Dame Women's Soccer vs. Pitt",10/30/2022,6:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Pitt 1",
"Notre Dame Women's Soccer vs. Florida State",11/3/2022,8:00 PM,"Cary, N.C.","Final: Notre Dame 3, Florida State 3",
"Notre Dame Women's Soccer vs. Omaha",11/12/2022,2:00 PM,"South Bend, Ind.","Final: Notre Dame 5, Omaha 0",
"Notre Dame Women's Soccer vs. Santa Clara",11/18/2022,6:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Santa Clara 0",
"Notre Dame Women's Soccer vs. TCU",11/20/2022,6:30 PM,"South Bend, Ind.","Final: Notre Dame 2, TCU 0",
"Notre Dame Women's Soccer vs. North Carolina",11/26/2022,5:00 PM,"South Bend, Ind.","Final: Notre Dame 0, North Carolina 2",
