"Subject","Start Date","Start Time","Location","Description"
"Duke Men's Basketball vs. Dartmouth",11/6/2023,9:00 PM,"Durham, N.C.","Final: Duke 92, Dartmouth 54",
"Duke Men's Basketball vs. Arizona",11/10/2023,7:00 PM,"Durham, N.C.","Final: Duke 73, Arizona 78",
"Duke Men's Basketball vs. Michigan State",11/14/2023,7:00 PM,"Chicago, Ill.","Final: Duke 74, Michigan State 65",
"Duke Men's Basketball vs. Bucknell",11/17/2023,6:00 PM,"Durham, N.C.","Final: Duke 90, Bucknell 60",
"Duke Men's Basketball vs. La Salle",11/21/2023,7:00 PM,"Durham, N.C.","Final: Duke 95, La Salle 66",
"Duke Men's Basketball vs. Southern Indiana",11/24/2023,6:00 PM,"Durham, N.C.","Final: Duke 80, Southern Indiana 62",
"Duke Men's Basketball at Arkansas",11/29/2023,9:15 PM,"Fayetteville, Ark.","Final: Duke 75, Arkansas 80",
"Duke Men's Basketball at Georgia Tech",12/2/2023,2:15 PM,"Atlanta, Ga.","Final: Duke 68, Georgia Tech 72",
"Duke Men's Basketball vs. Charlotte",12/9/2023,2:15 PM,"Durham, N.C.","Final: Duke 80, Charlotte 56",
"Duke Men's Basketball vs. Hofstra",12/12/2023,7:00 PM,"Durham, N.C.","Final: Duke 89, Hofstra 68",
"Duke Men's Basketball vs. Baylor",12/20/2023,7:00 PM,"New York, N.Y.","Final: Duke 78, Baylor 70",
"Duke Men's Basketball vs. Queens",12/30/2023,2:00 PM,"Durham, N.C.","Final: Duke 106, Queens 69",
"Duke Men's Basketball vs. Syracuse",1/2/2024,9:00 PM,"Durham, N.C.","Final: Duke 86, Syracuse 66",
"Duke Men's Basketball at Notre Dame",1/6/2024,6:00 PM,"South Bend, Ind.","Final: Duke 67, Notre Dame 59",
"Duke Men's Basketball at Pittsburgh",1/9/2024,9:00 PM,"Pittsburgh, Pa.","Final: Duke 75, Pittsburgh 53",
"Duke Men's Basketball vs. Georgia Tech",1/13/2024,5:00 PM,"Durham, N.C.","Final: Duke 84, Georgia Tech 79",
"Duke Men's Basketball vs. Pittsburgh",1/20/2024,8:00 PM,"Durham, NC","Final: Duke 76, Pittsburgh 80",
"Duke Men's Basketball at Louisville",1/23/2024,7:00 PM,"Louisville, KY","Final: Duke 83, Louisville 69",
"Duke Men's Basketball vs. Clemson",1/27/2024,4:00 PM,"Durham, N.C.","Final: Duke 72, Clemson 71",
"Duke Men's Basketball at Virginia Tech",1/29/2024,7:00 PM,"Blacksburg, VA","Final: Duke 77, Virginia Tech 67",
"Duke Men's Basketball at North Carolina",2/3/2024,6:30 PM,"Chapel Hill, NC","Final: Duke 84, North Carolina 93",
"Duke Men's Basketball vs. Notre Dame",2/7/2024,9:00 PM,"Durham, N.C.","Final: Duke 71, Notre Dame 53",
"Duke Men's Basketball vs. Boston College",2/10/2024,2:00 PM,"Durham, NC","Final: Duke 80, Boston College 65",
"Duke Men's Basketball vs. Wake Forest",2/12/2024,7:00 PM,"Durham, NC","Final: Duke 77, Wake Forest 69",
"Duke Men's Basketball at Florida State",2/17/2024,2:00 PM,"Tallahassee, Fla.","Final: Duke 76, Florida State 67",
"Duke Men's Basketball at Miami",2/21/2024,7:00 PM,"Coral Gables, FL","Final: Duke 84, Miami 55",
"Duke Men's Basketball at Wake Forest",2/24/2024,2:00 PM,"Winston-Salem, N.C.","Final: Duke 79, Wake Forest 83",
"Duke Men's Basketball vs. Louisville",2/28/2024,7:00 PM,"Durham, NC","Final: Duke 84, Louisville 59",
"Duke Men's Basketball vs. Virginia",3/2/2024,6:00 PM,"Durham, N.C.","Final: Duke 73, Virginia 48",
"Duke Men's Basketball at NC State",3/4/2024,7:00 PM,"Raleigh, NC","Final: Duke 79, NC State 64",
"Duke Men's Basketball vs. North Carolina",3/9/2024,6:30 PM,"Durham, N.C.","Final: Duke 79, North Carolina 84",
"Duke Men's Basketball vs. NC State",3/14/2024,7:00 PM,"Washington, D.C.","Final: Duke 69, NC State 74",
"Duke Men's Basketball vs. Vermont",3/22/2024,7:10 PM,"Brooklyn, NY","Final: Duke 64, Vermont 47",
"Duke Men's Basketball vs. James Madison",3/24/2024,5:15 PM,"Brooklyn, NY","Final: Duke 93, James Madison 55",
"Duke Men's Basketball vs. Houston",3/29/2024,9:39 PM,"Dallas, TX","Final: Duke 54, Houston 51",
"Duke Men's Basketball vs. NC State",3/31/2024,5:05 PM,"Dallas, TX","Final: Duke 64, NC State 76",
