"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Volleyball vs. ETSU",8/26/2022,4:00 PM,"Gainesville, FL","Final: Virginia 3, ETSU 1",
"Virginia Women's Volleyball vs. North Florida",8/27/2022,10:00 AM,"Gainesville, FL","Final: Virginia 3, North Florida 0",
"Virginia Women's Volleyball at Florida",8/27/2022,7:30 PM,"Gainesville, FL","Final: Virginia 0, Florida 3",
"Virginia Women's Volleyball at Xavier",9/2/2022,6:00 PM,"Cincinnati, OH","Final: Virginia 3, Xavier 2",
"Virginia Women's Volleyball vs. Purdue Fort Wayne",9/3/2022,10:00 AM,"Cincinnati, OH","Final: Virginia 3, Purdue Fort Wayne 0",
"Virginia Women's Volleyball vs. Eastern Michigan",9/3/2022,4:00 PM,"Cincinnati, OH","Final: Virginia 3, Eastern Michigan 2",
"Virginia Women's Volleyball vs. Charlotte",9/9/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 3, Charlotte 2",
"Virginia Women's Volleyball vs. Charlotte",9/10/2022,3:00 PM,"Charlottesville, VA","Final: Virginia 2, Charlotte 3",
"Virginia Women's Volleyball vs. East Carolina",9/16/2022,12:30 PM,"Charlottesville, VA","Final: Virginia 3, East Carolina 1",
"Virginia Women's Volleyball vs. Mercer",9/16/2022,7:30 PM,"Charlottesville, VA","Final: Virginia 3, Mercer 2",
"Virginia Women's Volleyball vs. Maryland",9/17/2022,3:00 PM,"Charlottesville, VA","Final: Virginia 0, Maryland 3",
"Virginia Women's Volleyball vs. NC State",9/23/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 2, NC State 3",
"Virginia Women's Volleyball vs. North Carolina",9/25/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 2, North Carolina 3",
"Virginia Women's Volleyball vs. Pitt",9/28/2022,8:00 PM,"Charlottesville, VA","Final: Virginia 1, Pitt 3",
"Virginia Women's Volleyball at Duke",10/2/2022,4:00 PM,"Durham, N.C.","Final: Virginia 1, Duke 3",
"Virginia Women's Volleyball at Georgia Tech",10/7/2022,7:00 PM,"Atlanta, GA","Final: Virginia 0, Georgia Tech 3",
"Virginia Women's Volleyball at Clemson",10/9/2022,1:00 PM,"Clemson, SC","Final: Virginia 1, Clemson 3",
"Virginia Women's Volleyball vs. Florida State",10/14/2022,6:00 PM,"Charlottesville, VA","Final: Virginia 3, Florida State 2",
"Virginia Women's Volleyball vs. Miami",10/16/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 1, Miami 3",
"Virginia Women's Volleyball vs. Louisville",10/21/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 0, Louisville 3",
"Virginia Women's Volleyball vs. Notre Dame",10/23/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 3, Notre Dame 0",
"Virginia Women's Volleyball at Virginia Tech",10/28/2022,6:00 PM,"Blacksburg, Va.","Final: Virginia 3, Virginia Tech 2",
"Virginia Women's Volleyball at Wake Forest",10/30/2022,1:00 PM,"Winston-Salem, N.C.","Final: Virginia 0, Wake Forest 3",
"Virginia Women's Volleyball at Boston College",11/4/2022,1:00 PM,"Chestnut Hill, Mass.","Final: Virginia 2, Boston College 3",
"Virginia Women's Volleyball at Syracuse",11/6/2022,1:00 PM,"Syracuse, NY","Final: Virginia 1, Syracuse 3",
"Virginia Women's Volleyball vs. Virginia Tech",11/11/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 3, Virginia Tech 0",
"Virginia Women's Volleyball vs. Wake Forest",11/20/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 0, Wake Forest 3",
"Virginia Women's Volleyball at NC State",11/23/2022,3:00 PM,"Raleigh, N.C.","Final: Virginia 1, NC State 3",
"Virginia Women's Volleyball at North Carolina",11/26/2022,1:00 PM,"Chapel Hill","Final: Virginia 0, North Carolina 3",
