"Subject","Start Date","Start Time","Location","Description"
"Florida State Men's Basketball vs. Stetson",11/7/2022,7:00 PM,"Tallahassee, FL","Final: Florida State 74, Stetson 83",
"Florida State Men's Basketball at UCF",11/11/2022,7:00 PM,"Orlando, FL","Final: Florida State 54, UCF 68",
"Florida State Men's Basketball vs. Troy",11/14/2022,8:00 PM,"Tallahassee, FL","Final: Florida State 72, Troy 79",
"Florida State Men's Basketball vs. Florida",11/18/2022,8:00 PM,"Tallahassee, FL","Final: Florida State 67, Florida 76",
"Florida State Men's Basketball vs. Mercer",11/21/2022,6:30 PM,"Tallahassee, FL","Final: Florida State 81, Mercer 72",
"Florida State Men's Basketball vs. Siena",11/24/2022,11:00 AM,"Orlando, FL","Final: Florida State 63, Siena 80",
"Florida State Men's Basketball vs. Stanford",11/25/2022,1:30 PM,"Orlando, FL","Final: Florida State 60, Stanford 70",
"Florida State Men's Basketball vs. Nebraska",11/27/2022,7:30 PM,"Orlando, FL","Final: Florida State 58, Nebraska 75",
"Florida State Men's Basketball vs. Purdue",11/30/2022,7:15 PM,"Tallahassee, FL","Final: Florida State 69, Purdue 79",
"Florida State Men's Basketball at Virginia",12/3/2022,2:00 PM,"Charlottesville, VA","Final: Florida State 57, Virginia 62",
"Florida State Men's Basketball vs. Louisville",12/10/2022,1:00 PM,"Tallahassee, FL","Final: Florida State 75, Louisville 53",
"Florida State Men's Basketball vs. USC Upstate",12/13/2022,8:30 PM,"Tallahassee, FL","Final: Florida State 80, USC Upstate 63",
"Florida State Men's Basketball vs. St. John's",12/17/2022,2:30 PM,"Sunrise, FL","Final: Florida State 79, St. John's 93",
"Florida State Men's Basketball vs. Notre Dame",12/21/2022,8:30 PM,"Tallahassee, FL","Final: Florida State 73, Notre Dame 72",
"Florida State Men's Basketball at Duke",12/31/2022,1:00 PM,"Durham, N.C.","Final: Florida State 67, Duke 86",
"Florida State Men's Basketball vs. Georgia Tech",1/7/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 75, Georgia Tech 64",
"Florida State Men's Basketball at Wake Forest",1/11/2023,9:00 PM,"Winston-Salem, N.C.","Final: Florida State 75, Wake Forest 90",
"Florida State Men's Basketball vs. Virginia",1/14/2023,4:00 PM,"Tallahassee, FL","Final: Florida State 58, Virginia 67",
"Florida State Men's Basketball at Notre Dame",1/17/2023,7:00 PM,"South Bend, Ind.","Final: Florida State 84, Notre Dame 71",
"Florida State Men's Basketball at Pitt",1/21/2023,3:00 PM,"Pittsburgh, PA","Final: Florida State 71, Pitt 64",
"Florida State Men's Basketball vs. Miami",1/24/2023,7:00 PM,"Tallahassee, FL","Final: Florida State 63, Miami 86",
"Florida State Men's Basketball vs. Clemson",1/28/2023,5:00 PM,"Tallahassee, FL","Final: Florida State 81, Clemson 82",
"Florida State Men's Basketball at NC State",2/1/2023,9:00 PM,"Raleigh, NC","Final: Florida State 66, NC State 94",
"Florida State Men's Basketball at Louisville",2/4/2023,2:00 PM,"Louisville, KY","Final: Florida State 81, Louisville 78",
"Florida State Men's Basketball vs. Syracuse",2/8/2023,7:00 PM,"Tallahassee, FL","Final: Florida State 67, Syracuse 76",
"Florida State Men's Basketball vs. Pitt",2/11/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 75, Pitt 83",
"Florida State Men's Basketball at Clemson",2/15/2023,7:00 PM,"Clemson, SC","Final: Florida State 54, Clemson 94",
"Florida State Men's Basketball vs. Boston College",2/18/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 69, Boston College 75",
"Florida State Men's Basketball at Miami",2/25/2023,,"Coral Gables, FL","Final: Florida State 63, Miami 86",
"Florida State Men's Basketball vs. North Carolina",2/27/2023,7:00 PM,"Tallahassee, FL","Final: Florida State 85, North Carolina 84",
"Florida State Men's Basketball at Virginia Tech",3/4/2023,4:00 PM,"Blacksburg, Va.","Final: Florida State 60, Virginia Tech 82",
"Florida State Men's Basketball vs. Georgia Tech",3/7/2023,2:00 PM,"Greensboro, NC/New York Life ACC Tournament","Final: Florida State 60, Georgia Tech 61",
