"Subject","Start Date","Start Time","Location","Description"
"Virginia Softball vs. UNCG",2/9/2024,11:00 AM,"Columbia, S.C.","Final: Virginia 6, UNCG 5",
"Virginia Softball vs. Jacksonville State",2/9/2024,1:30 PM,"Columbia, S.C.","Final: Virginia 7, Jacksonville State 3",
"Virginia Softball vs. UNCG",2/10/2024,12:30 PM,"Columbia, S.C.","Final: Virginia 7, UNCG 2",
"Virginia Softball at South Carolina",2/10/2024,5:30 PM,"Columbia, S.C.","Final: Virginia 1, South Carolina 6",
"Virginia Softball at South Carolina",2/11/2024,1:30 PM,"Columbia, S.C.","Final: Virginia 1, South Carolina 7",
"Virginia Softball vs. Southern Indiana",2/16/2024,12:00 PM,"Tuscaloosa, Ala.","Final: Virginia 5, Southern Indiana 2",
"Virginia Softball at Alabama",2/16/2024,7:30 PM,"Tuscaloosa, Ala.","Final: Virginia 1, Alabama 3",
"Virginia Softball at Alabama",2/17/2024,2:30 PM,"Tuscaloosa, Ala.","Final: Virginia 2, Alabama 3",
"Virginia Softball vs. Southern Indiana",2/17/2024,5:00 PM,"Tuscaloosa, Ala.","Final: Virginia 3, Southern Indiana 1",
"Virginia Softball vs. St. Thomas",2/18/2024,11:30 AM,"Tuscaloosa, Ala.","Final: Virginia 9, St. Thomas 3",
"Virginia Softball vs. Lehigh",2/23/2024,6:00 PM,"Charlottesville, Va.","Final: Virginia 9, Lehigh 0",
"Virginia Softball vs. Lehigh",2/24/2024,12:30 PM,"Charlottesville, Va.","Final: Virginia 7, Lehigh 1",
"Virginia Softball vs. Iowa State",2/25/2024,10:00 AM,"Charlottesville, Va.","Final: Virginia 1, Iowa State 0",
"Virginia Softball vs. Delaware",2/25/2024,3:00 PM,"Charlottesville, Va.","",
"Virginia Softball vs. Delaware",2/25/2024,3:30 PM,"Charlottesville, Va.","Final: Virginia 5, Delaware 0",
"Virginia Softball at Radford",2/27/2024,2:00 PM,"Roanoke, Va.","",
"Virginia Softball at Radford",2/27/2024,4:00 PM,"Roanoke, Va.","Final: Virginia 7, Radford 3",
"Virginia Softball vs. Boston College",3/1/2024,3:00 PM,"Charlottesville, Va.","Final: Virginia 0, Boston College 1",
"Virginia Softball vs. Boston College",3/2/2024,2:00 PM,"Charlottesville, Va.","Final: Virginia 8, Boston College 2",
"Virginia Softball vs. Boston College",3/3/2024,12:00 PM,"Charlottesville, Va.","Final: Virginia 1, Boston College 0",
"Virginia Softball at Longwood",3/5/2024,2:00 PM,"Farmville, Va.","Final: Virginia 4, Longwood 1",
"Virginia Softball at North Carolina",3/8/2024,5:00 PM,"Chapel Hill, N.C.","Final: Virginia 3, North Carolina 0",
"Virginia Softball at North Carolina",3/10/2024,12:00 PM,"Chapel Hill, N.C.","Final: Virginia 1, North Carolina 4",
"Virginia Softball at North Carolina",3/10/2024,2:30 PM,"Chapel Hill, N.C.","Final: Virginia 1, North Carolina 6",
"Virginia Softball at Maryland",3/12/2024,6:00 PM,"College Park, Md.","Final: Virginia 1, Maryland 2",
"Virginia Softball vs. Syracuse",3/15/2024,3:00 PM,"Charlottesville, Va.","Final: Virginia 1, Syracuse 6",
"Virginia Softball vs. Syracuse",3/16/2024,1:00 PM,"Charlottesville, Va.","Final: Virginia 2, Syracuse 1",
"Virginia Softball vs. Syracuse",3/17/2024,12:00 PM,"Charlottesville, Va.","Final: Virginia 7, Syracuse 2",
"Virginia Softball vs. Rutgers",3/19/2024,5:00 PM,"Charlottesville, Va.","Final: Virginia 2, Rutgers 0",
"Virginia Softball vs. Clemson",3/22/2024,6:00 PM,"Charlottesville, VA","Final: Virginia 6, Clemson 4",
"Virginia Softball vs. Clemson",3/23/2024,1:00 PM,"Charlottesville, VA","Final: Virginia 1, Clemson 5",
"Virginia Softball vs. Clemson",3/24/2024,7:00 PM,"Charlottesville, VA","Final: Virginia 3, Clemson 0",
"Virginia Softball at Liberty",3/26/2024,6:00 PM,"Lynchburg, Va.","Final: Virginia 3, Liberty 1",
"Virginia Softball at James Madison",3/27/2024,4:00 PM,"Harrisonburg, Va.","Final: Virginia 12, James Madison 3",
"Virginia Softball at Villanova",3/29/2024,4:30 PM,"Villanova, Pa.","Final: Virginia 5, Villanova 2",
"Virginia Softball at Villanova",3/30/2024,1:00 PM,"Villanova, Pa.","Final: Virginia 5, Villanova 1",
"Virginia Softball at Notre Dame",4/5/2024,5:00 PM,"Notre Dame, Ind.","Final: Virginia 9, Notre Dame 2",
"Virginia Softball at Notre Dame",4/6/2024,1:00 PM,"Notre Dame, Ind.","Final: Virginia 3, Notre Dame 10",
"Virginia Softball at Notre Dame",4/7/2024,12:00 PM,"Notre Dame, Ind.","Final: Virginia 6, Notre Dame 3",
"Virginia Softball vs. Liberty",4/9/2024,7:00 PM,"Charlottesville, Va.","Final: Virginia 0, Liberty 1",
"Virginia Softball vs. NC State",4/12/2024,7:00 PM,"Charlottesville, VA","Final: Virginia 2, NC State 0",
"Virginia Softball vs. NC State",4/13/2024,2:00 PM,"Charlottesville, VA","Final: Virginia 9, NC State 10",
"Virginia Softball vs. NC State",4/14/2024,12:00 PM,"Charlottesville, VA","Final: Virginia 3, NC State 2",
"Virginia Softball vs. Virginia Tech",4/16/2024,6:00 PM,"Charlottesville, Va.","Final: Virginia 0, Virginia Tech 6",
"Virginia Softball at Duke",4/19/2024,6:00 PM,"Durham, N.C.","Final: Virginia 0, Duke 1",
"Virginia Softball at Duke",4/20/2024,1:00 PM,"Durham, N.C.","Final: Virginia 4, Duke 3",
"Virginia Softball at Duke",4/20/2024,3:30 PM,"Durham, N.C.","Final: Virginia 3, Duke 2",
"Virginia Softball at Virginia Tech",4/23/2024,7:00 PM,"Blacksburg, Va.","Final: Virginia 1, Virginia Tech 6",
"Virginia Softball at Georgia Tech",4/26/2024,6:00 PM,"Atlanta, Ga.","Final: Virginia 5, Georgia Tech 6",
"Virginia Softball at Georgia Tech",4/27/2024,3:00 PM,"Atlanta, Ga.","Final: Virginia 16, Georgia Tech 1",
"Virginia Softball at Georgia Tech",4/28/2024,1:00 PM,"Atlanta, Ga.","Final: Virginia 4, Georgia Tech 3",
"Virginia Softball vs. ACC Championships",5/8/2024,,"Durham, N.C.","",
"Virginia Softball vs. Clemson",5/9/2024,1:30 PM,"Durham, N.C.","Final: Virginia 1, Clemson 8",
"Virginia Softball vs. Miami",5/17/2024,12:00 PM,"Knoxville, Tenn.","Final: Virginia 7, Miami 0",
"Virginia Softball at Tennessee",5/18/2024,1:00 PM,"Knoxville, TN","Where to watch: ESPN+",
