"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Men's Soccer vs. Seattle",8/25/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Seattle 3",
"Notre Dame Men's Soccer at Michigan State",8/29/2022,7:30 PM,"East Lansing, MI","Final: Notre Dame 3, Michigan State 2",
"Notre Dame Men's Soccer vs. DePaul",9/6/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, DePaul 1",
"Notre Dame Men's Soccer at Syracuse",9/10/2022,1:00 PM,"Syracuse, N.Y","Final: Notre Dame 0, Syracuse 1",
"Notre Dame Men's Soccer at Virginia",9/16/2022,7:00 PM,"Charlottesville, VA","Final: Notre Dame 2, Virginia 1",
"Notre Dame Men's Soccer vs. Chicago State",9/21/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Chicago State 0",
"Notre Dame Men's Soccer vs. North Carolina",9/24/2022,7:00 PM,"Notre Dame, Ind.","Final: Notre Dame 0, North Carolina 1",
"Notre Dame Men's Soccer vs. Kalamazoo College",9/27/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 8, Kalamazoo College 0",
"Notre Dame Men's Soccer vs. Boston College",9/30/2022,6:00 PM,"South Bend, IN","Final: Notre Dame 2, Boston College 1",
"Notre Dame Men's Soccer vs. Oberlin",10/4/2022,7:00 PM,"South Bend, Ind.","Where to watch: ACC Network Extra",
"Notre Dame Men's Soccer at Indiana",10/5/2022,7:00 PM,"Bloomington, Ind.","Final: Notre Dame 0, Indiana 1",
"Notre Dame Men's Soccer vs. Louisville",10/8/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Louisville 2",
"Notre Dame Men's Soccer at Duke",10/14/2022,6:00 PM,"Durham, N.C.","Final: Notre Dame 0, Duke 2",
"Notre Dame Men's Soccer at UIC",10/18/2022,7:30 PM,"Chicago, Ill.","Final: Notre Dame 4, UIC 2",
"Notre Dame Men's Soccer vs. Virginia Tech",10/21/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Virginia Tech 0",
"Notre Dame Men's Soccer vs. Michigan",10/25/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Michigan 2",
"Notre Dame Men's Soccer at Pitt",10/28/2022,7:00 PM,"Pittsburgh, Pa.","Final: Notre Dame 1, Pitt 1",
"Notre Dame Men's Soccer at Clemson",11/2/2022,8:00 PM,"Clemson, SC","Final: Notre Dame 1, Clemson 3",
