"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Women's Basketball vs. Mount St. Mary's",11/7/2022,5:00 PM,"Blacksburg, Va.","Final: Virginia Tech 101, Mount St. Mary's 45",
"Virginia Tech Women's Basketball vs. Bucknell",11/11/2022,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 67, Bucknell 41",
"Virginia Tech Women's Basketball vs. USC Upstate",11/14/2022,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 79, USC Upstate 24",
"Virginia Tech Women's Basketball vs. Kentucky",11/21/2022,12:00 PM,"Nassau, The Bahamas","Final: Virginia Tech 82, Kentucky 74",
"Virginia Tech Women's Basketball vs. Missouri",11/23/2022,1:30 PM,"Nassau, The Bahamas","Final: Virginia Tech 73, Missouri 57",
"Virginia Tech Women's Basketball vs. Longwood",11/27/2022,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 89, Longwood 28",
"Virginia Tech Women's Basketball vs. Nebraska",12/1/2022,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 85, Nebraska 54",
"Virginia Tech Women's Basketball at Tennessee",12/4/2022,1:00 PM,"Knoxville, Tenn.","Final: Virginia Tech 59, Tennessee 56",
"Virginia Tech Women's Basketball at Boston College",12/7/2022,,"Chestnut Hill, MA","Final: Virginia Tech 73, Boston College 58",
"Virginia Tech Women's Basketball vs. UNC Asheville",12/11/2022,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 86, UNC Asheville 48",
"Virginia Tech Women's Basketball vs. Notre Dame",12/18/2022,4:00 PM,"Blacksburg, Va.","Final: Virginia Tech 52, Notre Dame 63",
"Virginia Tech Women's Basketball at High Point",12/21/2022,7:00 PM,"High Point, N.C.","Final: Virginia Tech 86, High Point 66",
"Virginia Tech Women's Basketball at Clemson",12/29/2022,6:00 PM,"Clemson, SC","Final: Virginia Tech 59, Clemson 64",
"Virginia Tech Women's Basketball vs. North Carolina",1/1/2023,4:00 PM,"Blacksburg, Va.","Final: Virginia Tech 68, North Carolina 65",
"Virginia Tech Women's Basketball vs. Virginia",1/5/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 74, Virginia 66",
"Virginia Tech Women's Basketball at Miami",1/8/2023,1:00 PM,"Coral Gables, FL","Final: Virginia Tech 66, Miami 77",
"Virginia Tech Women's Basketball vs. Louisville",1/12/2023,7:00 PM,"Blacksburg, VA","Final: Virginia Tech 81, Louisville 79",
"Virginia Tech Women's Basketball at Pitt",1/19/2023,6:00 PM,"Pittsburgh, Pa.","Final: Virginia Tech 69, Pitt 62",
"Virginia Tech Women's Basketball vs. Wake Forest",1/22/2023,1:00 PM,"Blacksburg, VA","Final: Virginia Tech 74, Wake Forest 57",
"Virginia Tech Women's Basketball at Duke",1/26/2023,8:00 PM,"Durham, N.C.","Final: Virginia Tech 55, Duke 66",
"Virginia Tech Women's Basketball at Virginia",1/29/2023,6:00 PM,"Charlottesville, VA","Final: Virginia Tech 72, Virginia 60",
"Virginia Tech Women's Basketball vs. Syracuse",2/2/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 78, Syracuse 64",
"Virginia Tech Women's Basketball at NC State",2/6/2023,6:00 PM,"Raleigh, N.C.","Final: Virginia Tech 73, NC State 61",
"Virginia Tech Women's Basketball vs. Florida State",2/12/2023,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 84, Florida State 70",
"Virginia Tech Women's Basketball vs. Duke",2/16/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 61, Duke 45",
"Virginia Tech Women's Basketball vs. NC State",2/19/2023,4:00 PM,"Blacksburg, Va.","Final: Virginia Tech 75, NC State 62",
"Virginia Tech Women's Basketball at North Carolina",2/23/2023,8:00 PM,"Chapel Hill, NC","Final: Virginia Tech 61, North Carolina 59",
"Virginia Tech Women's Basketball at Georgia Tech",2/26/2023,4:00 PM,"Atlanta, GA","Final: Virginia Tech 65, Georgia Tech 52",
"Virginia Tech Women's Basketball vs. Miami",3/3/2023,8:30 PM,"Greensboro, N.C.","Final: Virginia Tech 68, Miami 42",
"Virginia Tech Women's Basketball vs. Duke",3/4/2023,2:30 PM,"Greensboro, N.C.","Final: Virginia Tech 58, Duke 37",
"Virginia Tech Women's Basketball vs. Louisville",3/5/2023,1:00 PM,"Greensboro, N.C.","Final: Virginia Tech 75, Louisville 67",
"Virginia Tech Women's Basketball vs. Chattanooga",3/17/2023,5:30 PM,"Blacksburg, VA","Final: Virginia Tech 58, Chattanooga 33",
"Virginia Tech Women's Basketball vs. South Dakota State",3/19/2023,5:00 PM,"Blacksburg, VA","Final: Virginia Tech 72, South Dakota State 60",
"Virginia Tech Women's Basketball vs. Tennessee",3/25/2023,6:48 PM,"Seattle, Wash.","Final: Virginia Tech 73, Tennessee 64",
"Virginia Tech Women's Basketball vs. Ohio State",3/27/2023,9:15 PM,"Seattle, Wash.","Final: Virginia Tech 84, Ohio State 74",
"Virginia Tech Women's Basketball vs. LSU",3/31/2023,7:00 PM,"Dallas, Texas","Final: Virginia Tech 72, LSU 79",
