"Subject","Start Date","Start Time","Location","Description"
"Boston College Women's Lacrosse vs. UMass",2/9/2024,4:00 PM,"Chestnut Hill, MA","Final: Boston College 20, UMass 9",
"Boston College Women's Lacrosse vs. Albany",2/14/2024,3:00 PM,"Chestnut Hill, MA","Final: Boston College 15, Albany 7",
"Boston College Women's Lacrosse at Jacksonville",2/18/2024,11:00 AM,"Jacksonville, FL","Final: Boston College 17, Jacksonville 3",
"Boston College Women's Lacrosse at Robert Morris",2/22/2024,1:00 PM,"Moon Township, PA","Final: Boston College 23, Robert Morris 2",
"Boston College Women's Lacrosse at Pitt",2/24/2024,11:00 AM,"Pittsburgh, PA","Final: Boston College 19, Pitt 3",
"Boston College Women's Lacrosse vs. Northwestern",2/29/2024,4:00 PM,"Chestnut Hill, MA","Final: Boston College 11, Northwestern 14",
"Boston College Women's Lacrosse vs. Virginia Tech",3/3/2024,11:00 AM,"Chestnut Hill, MA","Final: Boston College 20, Virginia Tech 7",
"Boston College Women's Lacrosse vs. Boston University",3/6/2024,4:00 PM,"Chestnut Hill, MA","Final: Boston College 23, Boston University 5",
"Boston College Women's Lacrosse at Louisville",3/10/2024,12:00 PM,"Louisville, KY","Final: Boston College 17, Louisville 14",
"Boston College Women's Lacrosse vs. Notre Dame",3/16/2024,12:00 PM,"Chestnut Hill, MA","Final: Boston College 14, Notre Dame 15",
"Boston College Women's Lacrosse at Duke",3/23/2024,1:00 PM,"Durham, N.C.","Final: Boston College 18, Duke 3",
"Boston College Women's Lacrosse vs. North Carolina",3/30/2024,12:00 PM,"Chestnut Hill, MA","Final: Boston College 18, North Carolina 12",
"Boston College Women's Lacrosse vs. Yale",4/3/2024,2:00 PM,"Chestnut Hill, MA","Final: Boston College 16, Yale 8",
"Boston College Women's Lacrosse vs. Clemson",4/7/2024,12:00 PM,"Chestnut Hill, MA","Final: Boston College 16, Clemson 4",
"Boston College Women's Lacrosse at Virginia",4/13/2024,4:00 PM,"Charlottesville, VA","Final: Boston College 12, Virginia 13",
"Boston College Women's Lacrosse vs. Syracuse",4/18/2024,5:00 PM,"Chestnut Hill, MA","Final: Boston College 11, Syracuse 10",
"Boston College Women's Lacrosse vs. Duke",4/24/2024,8:00 PM,"Charlotte, NC","Final: Boston College 19, Duke 5",
"Boston College Women's Lacrosse vs. Notre Dame",4/26/2024,8:00 PM,"Charlotte, NC","Final: Boston College 9, Notre Dame 7",
"Boston College Women's Lacrosse vs. Syracuse",4/28/2024,12:00 PM,"Charlotte, NC","Final: Boston College 15, Syracuse 8",
"Boston College Women's Lacrosse vs. Princeton",5/12/2024,12:00 PM,"Chestnut Hill, MA","",
"Boston College Women's Lacrosse vs. Michigan",5/16/2024,5:00 PM,"Chestnut Hill, MA","Where to watch: ESPNU",
