"Subject","Start Date","Start Time","Location","Description"
"Duke Women's Volleyball vs. Coastal Carolina",8/27/2021,6:00 PM,"Conway, S.C.","Final: Duke 3, Coastal Carolina 2",
"Duke Women's Volleyball vs. Iowa",8/28/2021,1:00 PM,"Conway, S.C.","Final: Duke 3, Iowa 2",
"Duke Women's Volleyball vs. Elon",8/31/2021,6:30 PM,"Durham, N.C.","Final: Duke 3, Elon 0",
"Duke Women's Volleyball vs. Howard",9/3/2021,10:00 AM,"Durham, N.C.","Final: Duke 3, Howard 1",
"Duke Women's Volleyball vs. Miami",9/3/2021,7:00 PM,"Durham, N.C.","",
"Duke Women's Volleyball vs. Miami",9/3/2021,7:00 PM,"Durham, NC","Final: Duke 3, Miami 0",
"Duke Women's Volleyball vs. College of Charleston",9/4/2021,2:30 PM,"Durham, N.C.","Final: Duke 3, College of Charleston 0",
"Duke Women's Volleyball at Michigan",9/10/2021,7:00 PM,"Ann Arbor, Mich.","Final: Duke 2, Michigan 3",
"Duke Women's Volleyball vs. North Carolina",9/11/2021,2:00 PM,"Ann Arbor, Mich.","Final: Duke 0, North Carolina 3",
"Duke Women's Volleyball vs. NC Central",9/17/2021,10:00 AM,"Durham, N.C.","Final: Duke 3, NC Central 0",
"Duke Women's Volleyball vs. LIU",9/17/2021,7:00 PM,"Durham, N.C.","Final: Duke 3, LIU 0",
"Duke Women's Volleyball vs. Cornell",9/18/2021,2:30 PM,"Durham, N.C.","Final: Duke 3, Cornell 0",
"Duke Women's Volleyball vs. Boston College",9/24/2021,7:00 PM,"Durham, N.C.","Final: Duke 3, Boston College 0",
"Duke Women's Volleyball vs. Syracuse",9/26/2021,1:00 PM,"Durham, N.C.","Final: Duke 0, Syracuse 3",
"Duke Women's Volleyball at Pittsburgh",10/1/2021,7:00 PM,"Pittsburgh, Pa.","Final: Duke 0, Pittsburgh 3",
"Duke Women's Volleyball at Virginia",10/3/2021,3:00 PM,"Charlottesville, Va.","Final: Duke 3, Virginia 0",
"Duke Women's Volleyball vs. Miami",10/8/2021,6:30 PM,"Durham, N.C.","Final: Duke 0, Miami 3",
"Duke Women's Volleyball vs. Florida State",10/10/2021,1:00 PM,"Durham, N.C.","Final: Duke 1, Florida State 3",
"Duke Women's Volleyball at Clemson",10/15/2021,7:00 PM,"Clemson, S.C.","Final: Duke 3, Clemson 0",
"Duke Women's Volleyball at Georgia Tech",10/17/2021,2:00 PM,"Atlanta, Ga.","Final: Duke 0, Georgia Tech 3",
"Duke Women's Volleyball at North Carolina",10/22/2021,6:00 PM,"Chapel Hill, N.C.","Final: Duke 0, North Carolina 3",
"Duke Women's Volleyball at NC State",10/24/2021,4:00 PM,"Raleigh, N.C.","Final: Duke 0, NC State 3",
"Duke Women's Volleyball vs. Notre Dame",10/29/2021,5:00 PM,"Durham, N.C.","Final: Duke 3, Notre Dame 2",
"Duke Women's Volleyball vs. Louisville",10/31/2021,1:00 PM,"Durham, N.C.","Final: Duke 1, Louisville 3",
"Duke Women's Volleyball vs. Wake Forest",11/5/2021,7:00 PM,"Durham, N.C.","Final: Duke 3, Wake Forest 0",
"Duke Women's Volleyball vs. Virginia Tech",11/7/2021,1:00 PM,"Durham, N.C.","Final: Duke 3, Virginia Tech 0",
"Duke Women's Volleyball at Boston College",11/13/2021,1:00 PM,"Chestnut Hill, Mass.","Final: Duke 1, Boston College 3",
"Duke Women's Volleyball at Louisville",11/19/2021,7:00 PM,"Louisville, Ky.","Final: Duke 0, Louisville 3",
"Duke Women's Volleyball at Syracuse",11/21/2021,1:00 PM,"Syracuse, N.Y.","Final: Duke 3, Syracuse 1",
"Duke Women's Volleyball vs. North Carolina",11/26/2021,6:30 PM,"Durham, N.C.","Final: Duke 2, North Carolina 3",
