"Subject","Start Date","Start Time","Location","Description"
"Duke Women's Soccer vs. Arkansas",8/19/2021,7:00 PM,"Durham, N.C.","Final: Duke 3, Arkansas 1",
"Duke Women's Soccer vs. Washington",8/22/2021,12:00 PM,"Durham, N.C.","Final: Duke 2, Washington 1",
"Duke Women's Soccer vs. Western Carolina",8/26/2021,7:00 PM,"Durham, N.C.","Final: Duke 6, Western Carolina 0",
"Duke Women's Soccer at Vanderbilt",8/29/2021,3:00 PM,"Nashville, Tenn.","Final: Duke 2, Vanderbilt 0",
"Duke Women's Soccer vs. Stanford",9/2/2021,7:00 PM,"Durham, N.C.","Final: Duke 2, Stanford 1",
"Duke Women's Soccer vs. East Carolina",9/9/2021,7:00 PM,"Durham, N.C.","Final: Duke 5, East Carolina 0",
"Duke Women's Soccer at North Carolina",9/17/2021,7:00 PM,"Chapel Hill, N.C.","Final: Duke 1, North Carolina 0",
"Duke Women's Soccer at Virginia",9/23/2021,7:00 PM,"Charlottesville, Va.","Final: Duke 0, Virginia 1",
"Duke Women's Soccer vs. Syracuse",10/2/2021,7:00 PM,"Durham, NC","Final: Duke 2, Syracuse 0",
"Duke Women's Soccer vs. NC State",10/7/2021,6:00 PM,"Durham, N.C.","Final: Duke 1, NC State 2",
"Duke Women's Soccer vs. Pitt",10/10/2021,2:00 PM,"Durham, N.C.","Final: Duke 5, Pitt 0",
"Duke Women's Soccer at Wake Forest",10/15/2021,7:00 PM,"Winston-Salem, N.C.","Final: Duke 2, Wake Forest 0",
"Duke Women's Soccer vs. Notre Dame",10/21/2021,7:00 PM,"Durham, N.C.","Final: Duke 1, Notre Dame 0",
"Duke Women's Soccer vs. Florida State",10/24/2021,2:00 PM,"Durham, N.C.","Final: Duke 1, Florida State 0",
"Duke Women's Soccer at Louisville",10/28/2021,5:00 PM,"Louisville, KY","Final: Duke 1, Louisville 0",
"Duke Women's Soccer vs. Wake Forest",10/31/2021,8:00 PM,"Durham, N.C. / ACC Championship First Round","Final: Duke 1, Wake Forest 2",
"Duke Women's Soccer vs. Old Dominion",11/12/2021,6:00 PM,"Durham, NC (NCAA Tournament)","Final: Duke 1, Old Dominion 0",
"Duke Women's Soccer vs. Memphis",11/19/2021,6:30 PM,"Durham, N.C. (NCAA Tournament)","Final: Duke 1, Memphis 0",
"Duke Women's Soccer vs. St. John's",11/21/2021,6:00 PM,"Durham, NC (NCAA Tournament)","Final: Duke 7, St. John's 1",
"Duke Women's Soccer vs. Santa Clara",11/26/2021,6:00 PM,"Durham, NC (NCAA Tournament)","Final: Duke 1, Santa Clara 2",
