"Subject","Start Date","Start Time","Location","Description"
"Virginia Baseball vs. UConn",2/19/2021,3:00 PM,"Charlottesville, Va.","Final: Virginia 2, UConn 1",
"Virginia Baseball vs. UConn",2/20/2021,1:00 PM,"Charlottesville, Va.","Final: Virginia 9, UConn 10",
"Virginia Baseball vs. UConn",2/21/2021,1:00 PM,"Charlottesville, Va.","Final: Virginia 4, UConn 2",
"Virginia Baseball vs. VMI",2/23/2021,3:00 PM,"Charlottesville, Va.","Final: Virginia 14, VMI 5",
"Virginia Baseball at North Carolina",2/25/2021,4:00 PM,"Chapel Hill, N.C.","Final: Virginia 2, North Carolina 3",
"Virginia Baseball at North Carolina",2/27/2021,2:00 PM,"Chapel Hill, N.C.","Final: Virginia 1, North Carolina 2",
"Virginia Baseball at North Carolina",2/28/2021,1:00 PM,"Chapel Hill, N.C.","Final: Virginia 3, North Carolina 2",
"Virginia Baseball vs. George Washington",3/2/2021,3:00 PM,"Charlottesville, Va.","Final: Virginia 11, George Washington 1",
"Virginia Baseball at Florida State",3/5/2021,6:00 PM,"Tallahassee, Fla.","Final: Virginia 0, Florida State 2",
"Virginia Baseball at Florida State",3/6/2021,2:00 PM,"Tallahassee, Fla.","Final: Virginia 4, Florida State 9",
"Virginia Baseball at Florida State",3/7/2021,1:00 PM,"Tallahassee, Fla.","Final: Virginia 2, Florida State 1",
"Virginia Baseball vs. Richmond",3/9/2021,3:00 PM,"Charlottesville, VA","Final: Virginia 7, Richmond 0",
"Virginia Baseball vs. Notre Dame",3/12/2021,3:00 PM,"Charlottesville, Va.","Final: Virginia 5, Notre Dame 10",
"Virginia Baseball vs. Notre Dame",3/13/2021,1:00 PM,"Charlottesville, Va.","Final: Virginia 4, Notre Dame 12",
"Virginia Baseball vs. Notre Dame",3/14/2021,1:00 PM,"Charlottesville, Va.","Final: Virginia 3, Notre Dame 8",
"Virginia Baseball vs. Towson",3/17/2021,4:00 PM,"Charlottesville, VA","Final: Virginia 5, Towson 0",
"Virginia Baseball vs. Pitt",3/20/2021,1:00 PM,"Charlottesville, Va.","Final: Virginia 1, Pitt 2",
"Virginia Baseball vs. Pitt",3/21/2021,1:00 PM,"Charlottesville, Va.","Final: Virginia 2, Pitt 6",
"Virginia Baseball vs. Pitt",3/22/2021,2:00 PM,"Charlottesville, Va.","Final: Virginia 10, Pitt 4",
"Virginia Baseball at Liberty",3/24/2021,4:00 PM,"Lynchburg, VA","Final: Virginia 2, Liberty 10",
"Virginia Baseball vs. Miami",3/26/2021,4:00 PM,"Charlottesville, Va.","Final: Virginia 6, Miami 8",
"Virginia Baseball vs. Miami",3/27/2021,1:00 PM,"Charlottesville, Va.","Final: Virginia 4, Miami 0",
"Virginia Baseball vs. Miami",3/28/2021,2:00 PM,"Charlottesville, Va.","Final: Virginia 2, Miami 4",
"Virginia Baseball at George Washington",3/30/2021,3:00 PM,"Washington, D.C","Final: Virginia 7, George Washington 2",
"Virginia Baseball at Georgia Tech",4/1/2021,4:00 PM,"","Final: Virginia 5, Georgia Tech 6",
"Virginia Baseball at Georgia Tech",4/2/2021,6:00 PM,"","Final: Virginia 8, Georgia Tech 2",
"Virginia Baseball at Georgia Tech",4/3/2021,1:00 PM,"","Final: Virginia 11, Georgia Tech 4",
"Virginia Baseball vs. William & Mary",4/6/2021,4:00 PM,"Charlottesville, VA","Final: Virginia 7, William & Mary 6",
"Virginia Baseball at Clemson",4/9/2021,3:00 PM,"","Final: Virginia 1, Clemson 6",
"Virginia Baseball at Clemson",4/9/2021,6:00 PM,"","",
"Virginia Baseball at Clemson",4/10/2021,7:00 PM,"","Final: Virginia 8, Clemson 4",
"Virginia Baseball at Clemson",4/11/2021,1:00 PM,"Clemson, S.C.","Final: Virginia 6, Clemson 5",
"Virginia Baseball vs. Louisville",4/16/2021,6:00 PM,"Charlottesville, Va.","Final: Virginia 8, Louisville 7",
"Virginia Baseball vs. Louisville",4/17/2021,4:00 PM,"Charlottesville, Va.","Final: Virginia 5, Louisville 9",
"Virginia Baseball vs. Louisville",4/18/2021,1:00 PM,"Charlottesville, Va.","Final: Virginia 2, Louisville 8",
"Virginia Baseball at VCU",4/20/2021,7:00 PM,"Richmond, VA","Final: Virginia 3, VCU 5",
"Virginia Baseball vs. Duke",4/23/2021,4:00 PM,"Charlottesville, Va.","Final: Virginia 9, Duke 3",
"Virginia Baseball vs. Duke",4/24/2021,10:00 AM,"Charlottesville, Va.","Final: Virginia 4, Duke 3",
"Virginia Baseball vs. Duke",4/25/2021,2:00 PM,"Charlottesville, Va.","Final: Virginia 4, Duke 7",
"Virginia Baseball vs. Liberty",4/27/2021,3:00 PM,"Charlottesville, Va.","Final: Virginia 6, Liberty 5",
"Virginia Baseball at Virginia Tech",4/30/2021,7:00 PM,"Blacksburg, Va.","Final: Virginia 18, Virginia Tech 1",
"Virginia Baseball at Virginia Tech",5/1/2021,7:00 PM,"Blacksburg, Va.","Final: Virginia 3, Virginia Tech 6",
"Virginia Baseball at Virginia Tech",5/2/2021,6:00 PM,"Blacksburg, Va.","Final: Virginia 6, Virginia Tech 1",
"Virginia Baseball vs. VCU",5/4/2021,6:00 PM,"Charlottesville, Va.","Final: Virginia 5, VCU 7",
"Virginia Baseball vs. Wake Forest",5/14/2021,6:00 PM,"Charlottesville, VA","Final: Virginia 17, Wake Forest 0",
"Virginia Baseball vs. Wake Forest",5/15/2021,6:00 PM,"Charlottesville, VA","Final: Virginia 6, Wake Forest 5",
"Virginia Baseball vs. Wake Forest",5/16/2021,12:00 PM,"Charlottesville, VA","Final: Virginia 5, Wake Forest 4",
"Virginia Baseball at Boston College",5/20/2021,5:30 PM,"Brighton, Mass.","Final: Virginia 7, Boston College 1",
"Virginia Baseball at Boston College",5/21/2021,2:00 PM,"Brighton, Mass.","Final: Virginia 9, Boston College 2",
"Virginia Baseball at Boston College",5/22/2021,11:00 AM,"Brighton, Mass.","Final: Virginia 6, Boston College 8",
"Virginia Baseball vs. Virginia Tech",5/25/2021,3:00 PM,"Charlotte, NC","Final: Virginia 3, Virginia Tech 2",
"Virginia Baseball vs. Notre Dame",5/28/2021,11:00 AM,"Charlotte, NC","Final: Virginia 14, Notre Dame 1",
"Virginia Baseball vs. Duke",5/29/2021,1:00 PM,"Charlotte, NC","Final: Virginia 2, Duke 4",
"Virginia Baseball at South Carolina",6/4/2021,12:00 PM,"Columbia, S.C. / NCAA Regional","Final: Virginia 3, South Carolina 4",
"Virginia Baseball vs. Jacksonville",6/5/2021,12:00 PM,"Columbia, S.C. / NCAA Regional","Final: Virginia 13, Jacksonville 8",
"Virginia Baseball at South Carolina",6/6/2021,12:00 PM,"Columbia, S.C. / NCAA Regional","Final: Virginia 3, South Carolina 2",
"Virginia Baseball vs. Old Dominion",6/6/2021,6:00 PM,"Columbia, S.C. / NCAA Regional","Final: Virginia 8, Old Dominion 3",
"Virginia Baseball vs. Old Dominion",6/8/2021,9:00 AM,"Columbia, S.C. / NCAA Regional","Final: Virginia 4, Old Dominion 3",
"Virginia Baseball vs. Dallas Baptist",6/12/2021,12:00 PM,"Columbia, S.C. / NCAA Super Regional","Final: Virginia 5, Dallas Baptist 6",
"Virginia Baseball vs. Dallas Baptist",6/13/2021,12:00 PM,"Columbia, S.C. / NCAA Super Regional","Final: Virginia 4, Dallas Baptist 0",
"Virginia Baseball vs. Dallas Baptist",6/14/2021,1:00 PM,"Columbia, S.C. / NCAA Super Regional","Final: Virginia 5, Dallas Baptist 2",
"Virginia Baseball vs. Tennessee",6/20/2021,2:00 PM,"Omaha, Neb. / College World Series","Final: Virginia 6, Tennessee 0",
"Virginia Baseball vs. Mississippi State",6/22/2021,7:00 PM,"Omaha, Neb. / College World Series","Final: Virginia 5, Mississippi State 6",
"Virginia Baseball vs. Texas",6/24/2021,7:00 PM,"Omaha, Neb. / College World Series","Final: Virginia 2, Texas 6",
