"Subject","Start Date","Start Time","Location","Description"
"Syracuse Field Hockey vs. Sacred Heart",8/26/2023,2:00 PM,"Burlington, Vt.","Final: Syracuse 6, Sacred Heart 1",
"Syracuse Field Hockey at Vermont",8/27/2023,1:00 PM,"Burlington, Vt.","Final: Syracuse 9, Vermont 1",
"Syracuse Field Hockey vs. Monmouth",9/1/2023,4:00 PM,"Syracuse, N.Y.","Final: Syracuse 5, Monmouth 1",
"Syracuse Field Hockey vs. Cornell",9/6/2023,6:00 PM,"Syracuse, N.Y.","Final: Syracuse 4, Cornell 2",
"Syracuse Field Hockey at Lafayette",9/8/2023,6:00 PM,"Easton, Pa.","Where to watch: YouTube",
"Syracuse Field Hockey vs. UConn",9/10/2023,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 3, UConn 0",
"Syracuse Field Hockey at Duke",9/15/2023,6:00 PM,"Durham, N.C.","Final: Syracuse 0, Duke 4",
"Syracuse Field Hockey vs. Wagner",9/17/2023,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 5, Wagner 1",
"Syracuse Field Hockey vs. Virginia",9/22/2023,2:00 PM,"Syracuse, N.Y.","Final: Syracuse 2, Virginia 3",
"Syracuse Field Hockey at Penn State",9/24/2023,12:00 PM,"University Park, Pa.","Final: Syracuse 2, Penn State 1",
"Syracuse Field Hockey at Boston College",9/29/2023,1:00 PM,"Chestnut Hill, Mass.","Final: Syracuse 3, Boston College 2",
"Syracuse Field Hockey at Harvard",10/1/2023,1:00 PM,"Cambridge, Mass.","Final: Syracuse 5, Harvard 6",
"Syracuse Field Hockey at Princeton",10/8/2023,12:00 PM,"Princeton, N.J.","Final: Syracuse 2, Princeton 0",
"Syracuse Field Hockey vs. North Carolina",10/13/2023,4:00 PM,"Syracuse, N.Y.","Final: Syracuse 1, North Carolina 4",
"Syracuse Field Hockey at Cornell",10/15/2023,2:00 PM,"Ithaca, N.Y.","Final: Syracuse 1, Cornell 2",
"Syracuse Field Hockey at Louisville",10/20/2023,6:00 PM,"LOUISVILLE, KY","Final: Syracuse 4, Louisville 1",
"Syracuse Field Hockey vs. Wake Forest",10/27/2023,4:00 PM,"Syracuse, N.Y.","Final: Syracuse 1, Wake Forest 2",
"Syracuse Field Hockey at Virginia",10/31/2023,1:00 PM,"Charlottesville, VA / ACC Championship","Final: Syracuse 2, Virginia 3",
"Syracuse Field Hockey vs. Liberty",11/10/2023,2:30 PM,"Durham, N.C.","Final: Syracuse 2, Liberty 1",
"Syracuse Field Hockey at Duke",11/12/2023,1:00 PM,"Durham, N.C.","Final: Syracuse 1, Duke 2",
