"Subject","Start Date","Start Time","Location","Description"
"Clemson Men's Basketball vs. Presbyterian",11/9/2021,7:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 64, Presbyterian 53",
"Clemson Men's Basketball vs. Wofford",11/12/2021,7:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 76, Wofford 68",
"Clemson Men's Basketball vs. Bryant",11/15/2021,7:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 93, Bryant 70",
"Clemson Men's Basketball vs. Temple",11/18/2021,4:00 PM,"TD Arena, Charleston, SC","Final: Clemson 75, Temple 48",
"Clemson Men's Basketball vs. St. Bonaventure",11/19/2021,2:30 PM,"TD Arena, Charleston, SC","Final: Clemson 65, St. Bonaventure 68",
"Clemson Men's Basketball vs. TBD",11/21/2021,,"TD Arena, Charleston, SC","",
"Clemson Men's Basketball vs. West Virginia",11/21/2021,5:00 PM,"TD Arena, Charleston, SC","Final: Clemson 59, West Virginia 66",
"Clemson Men's Basketball vs. Charleston Southern",11/26/2021,2:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 91, Charleston Southern 59",
"Clemson Men's Basketball at Rutgers",11/30/2021,9:00 PM,"RAC, Piscataway, NJ","Final: Clemson 64, Rutgers 74",
"Clemson Men's Basketball at Miami",12/4/2021,12:00 PM,"Watsco Center, Coral Gables, FL","Final: Clemson 75, Miami 80",
"Clemson Men's Basketball vs. Drake",12/11/2021,2:00 PM,"State Farm Arena, Atlanta, GA","Final: Clemson 90, Drake 80",
"Clemson Men's Basketball vs. Miami",12/14/2021,7:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 89, Miami 76",
"Clemson Men's Basketball vs. South Carolina",12/18/2021,6:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 70, South Carolina 56",
"Clemson Men's Basketball at Virginia",12/22/2021,7:00 PM,"John Paul Jones Arena, Charlottesville, VA","Final: Clemson 67, Virginia 50",
"Clemson Men's Basketball vs. Virginia",1/4/2022,9:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 65, Virginia 75",
"Clemson Men's Basketball at NC State",1/8/2022,12:00 PM,"PNC Arena, Raleigh, NC","Final: Clemson 70, NC State 65",
"Clemson Men's Basketball at Notre Dame",1/12/2022,7:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Clemson 56, Notre Dame 72",
"Clemson Men's Basketball vs. Boston College",1/15/2022,6:30 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 68, Boston College 70",
"Clemson Men's Basketball at Syracuse",1/18/2022,9:00 PM,"Carrier Dome, Syracuse, NY","Final: Clemson 78, Syracuse 91",
"Clemson Men's Basketball vs. Pittsburgh",1/22/2022,6:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 75, Pittsburgh 48",
"Clemson Men's Basketball at Duke",1/25/2022,7:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Clemson 69, Duke 71",
"Clemson Men's Basketball vs. Florida State",2/2/2022,7:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 75, Florida State 69",
"Clemson Men's Basketball at Georgia Tech",2/5/2022,2:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Clemson 64, Georgia Tech 69",
"Clemson Men's Basketball vs. North Carolina",2/8/2022,6:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 77, North Carolina 79",
"Clemson Men's Basketball vs. Duke",2/10/2022,8:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 64, Duke 82",
"Clemson Men's Basketball vs. Notre Dame",2/12/2022,7:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 61, Notre Dame 76",
"Clemson Men's Basketball at Florida State",2/15/2022,7:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Clemson 80, Florida State 81",
"Clemson Men's Basketball at Louisville",2/19/2022,3:00 PM,"KFC Yum Center, Louisville, KY","Final: Clemson 61, Louisville 70",
"Clemson Men's Basketball vs. Wake Forest",2/23/2022,7:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 80, Wake Forest 69",
"Clemson Men's Basketball at Boston College",2/26/2022,3:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Clemson 70, Boston College 60",
"Clemson Men's Basketball vs. Georgia Tech",3/2/2022,7:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 68, Georgia Tech 65",
"Clemson Men's Basketball vs. Virginia Tech",3/5/2022,2:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Clemson 63, Virginia Tech 59",
"Clemson Men's Basketball vs. NC State",3/8/2022,4:30 PM,"Barclays Center, Brooklyn, NY","Final: Clemson 70, NC State 64",
"Clemson Men's Basketball vs. Virginia Tech",3/9/2022,7:00 PM,"Barclays Center, Brooklyn, NY","Final: Clemson 75, Virginia Tech 76",
