"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Men's Tennis at UGA Scramble",9/29/2023,8:00 AM,"Athens, Ga.","",
"Georgia Tech Men's Tennis vs. ITA All-American Championships",9/30/2023,8:00 AM,"Tulsa, Okla.","",
"Georgia Tech Men's Tennis at UGA Scramble",9/30/2023,8:00 AM,"Athens, Ga.","",
"Georgia Tech Men's Tennis at UGA Scramble",10/1/2023,8:00 AM,"Athens, Ga.","",
"Georgia Tech Men's Tennis vs. ITA Regional Championships",10/12/2023,,"Atlanta, GA","",
"Georgia Tech Men's Tennis at Black & Gold Invitational",10/27/2023,,"Nashville, TN","",
"Georgia Tech Men's Tennis vs. ITA Fall National Championships",11/1/2023,,"San Diego, Calif.","",
"Georgia Tech Men's Tennis vs. Georgia Tech Fall Invite",11/3/2023,,"Atlanta, Ga.","",
"Georgia Tech Men's Tennis vs. Brown",1/14/2024,12:00 PM,"Atlanta, GA","Final: Georgia Tech 6, Brown 1",
"Georgia Tech Men's Tennis vs. Alabama",1/15/2024,12:00 PM,"Atlanta, GA","Final: Georgia Tech 5, Alabama 2",
"Georgia Tech Men's Tennis vs. Presbyterian",1/19/2024,5:00 PM,"Atlanta, GA","Final: Georgia Tech 7, Presbyterian 0",
"Georgia Tech Men's Tennis vs. Wofford",1/21/2024,,"Atlanta, GA","Final: Georgia Tech 7, Wofford 0",
"Georgia Tech Men's Tennis vs. Samford",1/21/2024,12:00 PM,"Atlanta, GA","Final: Georgia Tech 7, Samford 0",
"Georgia Tech Men's Tennis at Pepperdine",1/28/2024,12:00 PM,"Malibu, CA","Final: Georgia Tech 3, Pepperdine 4",
"Georgia Tech Men's Tennis at UCSB",1/29/2024,12:00 PM,"Santa Barbara, CA","Final: Georgia Tech 4, UCSB 3",
"Georgia Tech Men's Tennis vs. Georgia State",2/2/2024,5:00 PM,"Atlanta, GA","Final: Georgia Tech 6, Georgia State 1",
"Georgia Tech Men's Tennis at Georgia",2/6/2024,5:00 PM,"Athens, GA","Final: Georgia Tech 2, Georgia 5",
"Georgia Tech Men's Tennis vs. UNCW",2/24/2024,11:00 AM,"Atlanta, GA","Final: Georgia Tech 4, UNCW 3",
"Georgia Tech Men's Tennis vs. Mercer",2/24/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 7, Mercer 0",
"Georgia Tech Men's Tennis at North Carolina",3/1/2024,4:00 PM,"Chapel Hill","Final: Georgia Tech 3, North Carolina 4",
"Georgia Tech Men's Tennis at Duke",3/3/2024,12:00 PM,"Durham, N.C.","Final: Georgia Tech 6, Duke 1",
"Georgia Tech Men's Tennis at Wake Forest",3/8/2024,4:00 PM,"Winston-Salem, NC","Final: Georgia Tech 3, Wake Forest 4",
"Georgia Tech Men's Tennis at NC State",3/10/2024,12:00 PM,"Raleigh, N.C.","Final: Georgia Tech 3, NC State 4",
"Georgia Tech Men's Tennis vs. Clemson",3/13/2024,3:00 PM,"Atlanta, GA","Final: Georgia Tech 4, Clemson 2",
"Georgia Tech Men's Tennis vs. Boston College",3/15/2024,1:00 PM,"Atlanta, GA","Final: Georgia Tech 6, Boston College 1",
"Georgia Tech Men's Tennis vs. Citadel",3/15/2024,5:00 PM,"Atlanta, GA","Final: Georgia Tech 7, Citadel 0",
"Georgia Tech Men's Tennis vs. Florida State",3/28/2024,1:30 PM,"Atlanta, GA","Final: Georgia Tech 3, Florida State 4",
"Georgia Tech Men's Tennis vs. Miami",3/30/2024,12:00 PM,"Atlanta, GA","Final: Georgia Tech 4, Miami 1",
"Georgia Tech Men's Tennis at Louisville",4/5/2024,5:00 PM,"Louisville, KY","Final: Georgia Tech 4, Louisville 2",
"Georgia Tech Men's Tennis at Louisville",4/7/2024,12:00 PM,"Louisville, Ky.","",
"Georgia Tech Men's Tennis at Notre Dame",4/7/2024,5:00 PM,"South Bend, IN","Final: Georgia Tech 4, Notre Dame 3",
"Georgia Tech Men's Tennis vs. Virginia Tech",4/11/2024,5:00 PM,"Atlanta, Ga.","Final: Georgia Tech 5, Virginia Tech 2",
"Georgia Tech Men's Tennis vs. Virginia",4/13/2024,12:00 PM,"Atlanta, GA","Final: Georgia Tech 0, Virginia 7",
"Georgia Tech Men's Tennis vs. ACC Championships",4/17/2024,,"Cary, NC","",
"Georgia Tech Men's Tennis vs. Louisville",4/18/2024,12:30 PM,"Cary, N.C.","Final: Georgia Tech 4, Louisville 0",
"Georgia Tech Men's Tennis vs. Wake Forest",4/19/2024,12:30 PM,"Cary, NC","Final: Georgia Tech 0, Wake Forest 4",
"Georgia Tech Men's Tennis vs. Middle Tennessee",5/3/2024,11:00 AM,"Starkville, Miss.","Final: Georgia Tech 1, Middle Tennessee 4",
