"Subject","Start Date","Start Time","Location","Description"
"Clemson Women's Basketball vs. USC Upstate",11/10/2021,7:00 PM,"","Final: Clemson 64, USC Upstate 47",
"Clemson Women's Basketball vs. Columbia",11/14/2021,12:00 PM,"","Final: Clemson 78, Columbia 82",
"Clemson Women's Basketball at South Carolina",11/17/2021,7:00 PM,"Columbia, S.C.","Final: Clemson 45, South Carolina 76",
"Clemson Women's Basketball vs. Penn State",11/21/2021,2:00 PM,"Clemson, S.C.","Final: Clemson 67, Penn State 64",
"Clemson Women's Basketball vs. North Florida",11/24/2021,1:00 PM,"Clemson, S.C.","Final: Clemson 84, North Florida 72",
"Clemson Women's Basketball vs. Mount St. Marys",11/28/2021,2:00 PM,"Clemson, S.C.","Final: Clemson 83, Mount St. Marys 59",
"Clemson Women's Basketball vs. Northwestern",12/2/2021,8:00 PM,"Clemson, S.C.","Final: Clemson 61, Northwestern 72",
"Clemson Women's Basketball vs. Presbyterian",12/5/2021,2:00 PM,"Clemson, S.C.","Final: Clemson 48, Presbyterian 42",
"Clemson Women's Basketball at Syracuse",12/11/2021,6:00 PM,"Syracuse, N.Y.","Final: Clemson 46, Syracuse 86",
"Clemson Women's Basketball vs. Wofford",12/17/2021,7:00 PM,"Clemson, S.C.","Final: Clemson 84, Wofford 49",
"Clemson Women's Basketball at LSU",12/20/2021,5:45 PM,"West Palm Beach, Fla.","Final: Clemson 56, LSU 70",
"Clemson Women's Basketball at Dayton",12/21/2021,3:30 PM,"West Palm Beach, Fla.","Final: Clemson 46, Dayton 60",
"Clemson Women's Basketball vs. NC State",12/30/2021,7:00 PM,"Clemson, S.C.","Final: Clemson 52, NC State 79",
"Clemson Women's Basketball at North Carolina",1/2/2022,6:00 PM,"Chapel Hill, N.C.","Final: Clemson 62, North Carolina 81",
"Clemson Women's Basketball vs. Boston College",1/9/2022,12:00 PM,"Clemson, S.C.","Final: Clemson 74, Boston College 80",
"Clemson Women's Basketball vs. Miami",1/13/2022,7:00 PM,"Clemson, S.C.","Final: Clemson 60, Miami 69",
"Clemson Women's Basketball vs. Florida State",1/18/2022,6:00 PM,"Clemson, S.C.","Final: Clemson 68, Florida State 79",
"Clemson Women's Basketball at Wake Forest",1/20/2022,,"Winston-Salem, N.C.","Final: Clemson 66, Wake Forest 44",
"Clemson Women's Basketball at Florida State",1/23/2022,2:00 PM,"Tallahassee, FL","Final: Clemson 70, Florida State 75",
"Clemson Women's Basketball vs. Pitt",1/27/2022,7:00 PM,"Clemson, S.C.","Final: Clemson 73, Pitt 78",
"Clemson Women's Basketball vs. Georgia Tech",1/30/2022,6:00 PM,"Clemson, S.C.","Final: Clemson 62, Georgia Tech 69",
"Clemson Women's Basketball vs. Louisville",2/3/2022,6:00 PM,"Clemson, S.C.","Final: Clemson 71, Louisville 93",
"Clemson Women's Basketball at Virginia",2/6/2022,4:00 PM,"Charlottesville, Va.","Final: Clemson 59, Virginia 55",
"Clemson Women's Basketball at Virginia Tech",2/8/2022,6:00 PM,"Blacksburg, Va.","Final: Clemson 42, Virginia Tech 73",
"Clemson Women's Basketball vs. Wake Forest",2/10/2022,2:00 PM,"Clemson, S.C.","Final: Clemson 87, Wake Forest 78",
"Clemson Women's Basketball at Georgia Tech",2/13/2022,12:00 PM,"Atlanta, Ga.","Final: Clemson 84, Georgia Tech 92",
"Clemson Women's Basketball vs. Duke",2/20/2022,2:00 PM,"Clemson, S.C.","Final: Clemson 61, Duke 64",
"Clemson Women's Basketball at Notre Dame",2/24/2022,8:00 PM,"Notre Dame, Ind.","Final: Clemson 56, Notre Dame 77",
"Clemson Women's Basketball at Miami",2/27/2022,4:30 PM,"Coral Gables, Fla.","Final: Clemson 40, Miami 76",
"Clemson Women's Basketball vs. Syracuse",3/2/2022,1:00 PM,"Greensboro, N.C. / ACC Tournament","Final: Clemson 69, Syracuse 88",
"Clemson Women's Basketball vs. Virginia Tech",3/3/2022,11:00 AM,"Greensboro, N.C. / ACC Tournament","Final: Clemson 60, Virginia Tech 82",
