"Subject","Start Date","Start Time","Location","Description"
"Florida State Men's Basketball vs. Kennesaw State",11/10/2023,6:00 PM,"Tallahassee, Fla.","Final: Florida State 94, Kennesaw State 67",
"Florida State Men's Basketball vs. Central Michigan",11/13/2023,,"Tallahassee, Fla.","Final: Florida State 94, Central Michigan 67",
"Florida State Men's Basketball at Florida",11/17/2023,7:00 PM,"Gainesville, Fla.","Final: Florida State 68, Florida 89",
"Florida State Men's Basketball vs. UNLV",11/20/2023,5:30 PM,"Daytona Beach, Fla.","Final: Florida State 83, UNLV 75",
"Florida State Men's Basketball vs. Colorado",11/21/2023,,"Daytona Beach, Fla.","Final: Florida State 77, Colorado 71",
"Florida State Men's Basketball vs. Georgia",11/29/2023,9:15 PM,"Tallahassee, Fla.","Final: Florida State 66, Georgia 68",
"Florida State Men's Basketball at North Carolina",12/2/2023,2:00 PM,"Chapel Hill, NC","Final: Florida State 70, North Carolina 78",
"Florida State Men's Basketball vs. USF",12/9/2023,1:30 PM,"Sunrise, Fla.","Final: Florida State 72, USF 88",
"Florida State Men's Basketball vs. SMU",12/16/2023,,"Tallahassee, Fla.","Final: Florida State 57, SMU 68",
"Florida State Men's Basketball vs. North Florida",12/19/2023,,"Tallahassee, Fla.","Final: Florida State 91, North Florida 75",
"Florida State Men's Basketball vs. Winthrop",12/22/2023,,"Tallahassee, Fla.","Final: Florida State 67, Winthrop 61",
"Florida State Men's Basketball vs. Lipscomb",12/30/2023,12:00 PM,"Tallahassee, Fla.","Final: Florida State 75, Lipscomb 78",
"Florida State Men's Basketball vs. Georgia Tech",1/3/2024,7:00 PM,"Tallahassee, Fla.","Final: Florida State 82, Georgia Tech 71",
"Florida State Men's Basketball vs. Virginia Tech",1/6/2024,4:00 PM,"Tallahassee, Fla.","Final: Florida State 77, Virginia Tech 74",
"Florida State Men's Basketball vs. Wake Forest",1/9/2024,7:00 PM,"Tallahassee, Fla.","Final: Florida State 87, Wake Forest 82",
"Florida State Men's Basketball at Notre Dame",1/13/2024,2:15 PM,"South Bend, Ind.","Final: Florida State 67, Notre Dame 58",
"Florida State Men's Basketball at Miami",1/17/2024,7:00 PM,"Coral Gables, FL","Final: Florida State 84, Miami 75",
"Florida State Men's Basketball vs. Clemson",1/20/2024,4:00 PM,"Tallahassee, Fla.","Final: Florida State 67, Clemson 78",
"Florida State Men's Basketball at Syracuse",1/23/2024,7:00 PM,"Syracuse, NY","Final: Florida State 85, Syracuse 69",
"Florida State Men's Basketball vs. North Carolina",1/27/2024,2:00 PM,"Tallahassee, Fla.","Final: Florida State 68, North Carolina 75",
"Florida State Men's Basketball at Louisville",2/3/2024,8:00 PM,"Louisville, KY","Final: Florida State 92, Louisville 101",
"Florida State Men's Basketball at Boston College",2/6/2024,7:00 PM,"Chestnut Hill, MA","Final: Florida State 63, Boston College 62",
"Florida State Men's Basketball vs. Virginia",2/10/2024,8:00 PM,"Tallahassee, Fla.","Final: Florida State 76, Virginia 80",
"Florida State Men's Basketball at Virginia Tech",2/13/2024,9:00 PM,"Blacksburg, Va.","Final: Florida State 75, Virginia Tech 83",
"Florida State Men's Basketball vs. Duke",2/17/2024,2:00 PM,"Tallahassee, Fla.","Final: Florida State 67, Duke 76",
"Florida State Men's Basketball vs. Boston College",2/20/2024,7:00 PM,"Tallahassee, Fla.","Final: Florida State 84, Boston College 76",
"Florida State Men's Basketball at Clemson",2/24/2024,7:45 PM,"Clemson, SC","Final: Florida State 63, Clemson 74",
"Florida State Men's Basketball vs. NC State",2/27/2024,9:00 PM,"Tallahassee, Fla.","Final: Florida State 90, NC State 83",
"Florida State Men's Basketball at Georgia Tech",3/2/2024,12:00 PM,"Atlanta, Ga.","Final: Florida State 76, Georgia Tech 85",
"Florida State Men's Basketball at Pittsburgh",3/5/2024,9:00 PM,"Pittsburgh, Pa.","Final: Florida State 73, Pittsburgh 88",
"Florida State Men's Basketball vs. Miami",3/9/2024,4:00 PM,"Tallahassee, Fla.","Final: Florida State 83, Miami 75",
"Florida State Men's Basketball vs. Virginia Tech",3/13/2024,12:00 PM,"Washington, D.C.","Final: Florida State 86, Virginia Tech 76",
"Florida State Men's Basketball vs. North Carolina",3/13/2024,12:00 PM,"Washington, D.C.","Final: Florida State 67, North Carolina 92",
