"Subject","Start Date","Start Time","Location","Description"
"Duke Men's Lacrosse vs. Bellarmine",2/3/2024,12:00 PM,"Durham, N.C.","Final: Duke 20, Bellarmine 12",
"Duke Men's Lacrosse at High Point",2/10/2024,2:00 PM,"High Point, NC","Final: Duke 21, High Point 9",
"Duke Men's Lacrosse vs. Saint Joseph's",2/17/2024,12:00 PM,"Durham, N.C.","Final: Duke 19, Saint Joseph's 10",
"Duke Men's Lacrosse vs. Jacksonville",2/23/2024,6:00 PM,"Durham, N.C.","Final: Duke 23, Jacksonville 7",
"Duke Men's Lacrosse vs. Penn",3/1/2024,5:00 PM,"Durham, N.C.","Final: Duke 12, Penn 14",
"Duke Men's Lacrosse vs. Princeton",3/3/2024,12:00 PM,"Durham, N.C.","Final: Duke 17, Princeton 8",
"Duke Men's Lacrosse at Loyola",3/9/2024,3:30 PM,"Baltimore, MD","Final: Duke 16, Loyola 10",
"Duke Men's Lacrosse vs. Providence",3/13/2024,7:00 PM,"Durham, N.C.","Final: Duke 21, Providence 6",
"Duke Men's Lacrosse at Richmond",3/16/2024,1:00 PM,"Richmond, Va.","Final: Duke 12, Richmond 3",
"Duke Men's Lacrosse at Syracuse",3/20/2024,7:00 PM,"Syracuse, N.Y.","Final: Duke 4, Syracuse 10",
"Duke Men's Lacrosse vs. Denver",3/24/2024,2:00 PM,"Baltimore, Md.","Final: Duke 11, Denver 7",
"Duke Men's Lacrosse vs. Boston University",3/27/2024,12:00 PM,"Durham, N.C.","Final: Duke 11, Boston University 10",
"Duke Men's Lacrosse vs. Notre Dame",4/7/2024,12:00 PM,"Durham, N.C.","Final: Duke 12, Notre Dame 15",
"Duke Men's Lacrosse vs. Virginia",4/14/2024,2:00 PM,"Durham, N.C.","Final: Duke 18, Virginia 12",
"Duke Men's Lacrosse at North Carolina",4/27/2024,12:00 PM,"Chapel Hill, N.C.","Final: Duke 12, North Carolina 15",
"Duke Men's Lacrosse vs. Syracuse",5/3/2024,8:00 PM,"Charlotte, NC / ACC Championship","Final: Duke 18, Syracuse 11",
"Duke Men's Lacrosse vs. Notre Dame",5/5/2024,12:00 PM,"Charlotte, NC / ACC Championship","Final: Duke 6, Notre Dame 16",
"Duke Men's Lacrosse vs. Utah",5/11/2024,2:30 PM,"Durham, NC","Final: Duke 19, Utah 7",
"Duke Men's Lacrosse vs. Maryland",5/18/2024,2:30 PM,"Hempstead, NY","Final: Duke 11, Maryland 14",
