"Subject","Start Date","Start Time","Location","Description"
"Clemson Women's Lacrosse vs. Wofford",2/11/2023,2:30 PM,"Clemson, SC","Final: Clemson 23, Wofford 1",
"Clemson Women's Lacrosse vs. Furman",2/15/2023,4:00 PM,"Clemson, SC","Final: Clemson 19, Furman 3",
"Clemson Women's Lacrosse at Winthrop",2/18/2023,1:00 PM,"Rock Hill, SC","Final: Clemson 21, Winthrop 1",
"Clemson Women's Lacrosse vs. Gardner-Webb",2/22/2023,4:00 PM,"Clemson, SC","Final: Clemson 22, Gardner-Webb 2",
"Clemson Women's Lacrosse at Notre Dame",2/25/2023,1:00 PM,"South Bend, IN","Final: Clemson 9, Notre Dame 12",
"Clemson Women's Lacrosse at Virginia",3/3/2023,5:00 PM,"Charlottesville, VA","Final: Clemson 7, Virginia 16",
"Clemson Women's Lacrosse at Longwood",3/5/2023,12:00 PM,"Farmville, VA","Final: Clemson 21, Longwood 3",
"Clemson Women's Lacrosse vs. Campbell",3/8/2023,4:00 PM,"Clemson, SC","Final: Clemson 18, Campbell 7",
"Clemson Women's Lacrosse vs. Duke",3/11/2023,12:00 PM,"Clemson, SC","Final: Clemson 11, Duke 10",
"Clemson Women's Lacrosse vs. Boston College",3/16/2023,4:00 PM,"Clemson, SC","Final: Clemson 10, Boston College 17",
"Clemson Women's Lacrosse vs. Radford",3/19/2023,1:00 PM,"Clemson, SC","Final: Clemson 23, Radford 2",
"Clemson Women's Lacrosse vs. Presbyterian",3/22/2023,4:00 PM,"Clemson, SC","Final: Clemson 20, Presbyterian 4",
"Clemson Women's Lacrosse at North Carolina",3/26/2023,2:00 PM,"Chapel Hill, N.C.","Final: Clemson 8, North Carolina 17",
"Clemson Women's Lacrosse vs. Louisville",4/1/2023,1:00 PM,"Clemson, SC","Final: Clemson 19, Louisville 8",
"Clemson Women's Lacrosse at Syracuse",4/8/2023,2:00 PM,"Syracuse, NY","Final: Clemson 10, Syracuse 19",
"Clemson Women's Lacrosse at Virginia Tech",4/15/2023,12:00 PM,"Blacksburg, Va.","Final: Clemson 16, Virginia Tech 12",
"Clemson Women's Lacrosse vs. Pitt",4/20/2023,5:00 PM,"Clemson, SC","Final: Clemson 17, Pitt 7",
"Clemson Women's Lacrosse vs. North Carolina",4/26/2023,8:00 PM,"Charlotte, NC","Final: Clemson 6, North Carolina 16",
