"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Basketball vs. South Carolina",11/6/2023,1:00 PM,"Paris, France","Final: Notre Dame 71, South Carolina 100",
"Notre Dame Women's Basketball at NJIT",11/12/2023,2:00 PM,"Newark, NJ","Final: Notre Dame 104, NJIT 57",
"Notre Dame Women's Basketball vs. Northwestern",11/15/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 110, Northwestern 52",
"Notre Dame Women's Basketball vs. Illinois",11/18/2023,1:00 PM,"Washington, D.C.","Final: Notre Dame 79, Illinois 68",
"Notre Dame Women's Basketball vs. Chicago State",11/21/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 113, Chicago State 35",
"Notre Dame Women's Basketball at Ball State",11/24/2023,5:00 PM,"Muncie, IN","Final: Notre Dame 90, Ball State 59",
"Notre Dame Women's Basketball at Tennessee",11/29/2023,5:00 PM,"Knoxville, TN","Final: Notre Dame 74, Tennessee 69",
"Notre Dame Women's Basketball vs. Lafayette",12/6/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 96, Lafayette 42",
"Notre Dame Women's Basketball vs. Purdue",12/17/2023,12:00 PM,"South Bend, Ind.","Final: Notre Dame 76, Purdue 39",
"Notre Dame Women's Basketball vs. Western Michigan",12/21/2023,6:00 PM,"South Bend, Ind.","Final: Notre Dame 84, Western Michigan 47",
"Notre Dame Women's Basketball at Syracuse",12/31/2023,2:00 PM,"Syracuse, NY","Final: Notre Dame 81, Syracuse 86",
"Notre Dame Women's Basketball at Pitt",1/4/2024,6:00 PM,"Pittsburgh, Pa.","Final: Notre Dame 71, Pitt 66",
"Notre Dame Women's Basketball vs. North Carolina",1/7/2024,5:00 PM,"South Bend, Ind.","Final: Notre Dame 57, North Carolina 61",
"Notre Dame Women's Basketball vs. Boston College",1/11/2024,7:00 PM,"South Bend, Ind.","Final: Notre Dame 98, Boston College 48",
"Notre Dame Women's Basketball vs. Miami",1/14/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 70, Miami 59",
"Notre Dame Women's Basketball at Virginia",1/18/2024,7:00 PM,"Charlottesville, VA","Final: Notre Dame 86, Virginia 76",
"Notre Dame Women's Basketball at Wake Forest",1/21/2024,2:00 PM,"Winston-Salem, N.C.","Final: Notre Dame 75, Wake Forest 56",
"Notre Dame Women's Basketball vs. Syracuse",1/25/2024,7:00 PM,"South Bend, Ind.","Final: Notre Dame 65, Syracuse 79",
"Notre Dame Women's Basketball at UConn",1/27/2024,8:00 PM,"Storrs, CT","Final: Notre Dame 82, UConn 67",
"Notre Dame Women's Basketball at Georgia Tech",2/1/2024,7:00 PM,"Atlanta, Ga.","Final: Notre Dame 85, Georgia Tech 48",
"Notre Dame Women's Basketball vs. Pitt",2/4/2024,2:00 PM,"South Bend, IN","Final: Notre Dame 78, Pitt 53",
"Notre Dame Women's Basketball at Louisville",2/8/2024,6:00 PM,"LOUISVILLE, KY","Final: Notre Dame 66, Louisville 73",
"Notre Dame Women's Basketball at Florida State",2/11/2024,12:00 PM,"Tallahassee, FL","Final: Notre Dame 98, Florida State 94",
"Notre Dame Women's Basketball vs. NC State",2/15/2024,6:00 PM,"South Bend, Ind.","Final: Notre Dame 43, NC State 59",
"Notre Dame Women's Basketball at Duke",2/19/2024,7:00 PM,"Durham, N.C.","Final: Notre Dame 70, Duke 62",
"Notre Dame Women's Basketball vs. Clemson",2/22/2024,7:00 PM,"South Bend, Ind.","Final: Notre Dame 74, Clemson 47",
"Notre Dame Women's Basketball at Boston College",2/25/2024,12:00 PM,"Chestnut Hill, Mass.","Final: Notre Dame 79, Boston College 55",
"Notre Dame Women's Basketball vs. Virginia Tech",2/29/2024,7:00 PM,"South Bend, Ind.","Final: Notre Dame 71, Virginia Tech 58",
"Notre Dame Women's Basketball vs. Louisville",3/3/2024,2:00 PM,"South Bend, Ind.","Final: Notre Dame 74, Louisville 58",
"Notre Dame Women's Basketball vs. Louisville",3/8/2024,11:00 AM,"Greensboro, N.C.","Final: Notre Dame 77, Louisville 68",
"Notre Dame Women's Basketball vs. Virginia Tech",3/9/2024,12:00 PM,"Greensboro, N.C.","Final: Notre Dame 82, Virginia Tech 53",
"Notre Dame Women's Basketball vs. NC State",3/10/2024,1:00 PM,"Greensboro, N.C.","Final: Notre Dame 55, NC State 51",
"Notre Dame Women's Basketball vs. Kent State",3/23/2024,2:15 PM,"South Bend, Ind.","Final: Notre Dame 81, Kent State 67",
"Notre Dame Women's Basketball vs. Mississippi",3/25/2024,2:00 PM,"South Bend, Ind.","Final: Notre Dame 71, Mississippi 56",
"Notre Dame Women's Basketball vs. Oregon State",3/29/2024,2:30 PM,"Albany, N.Y.","Final: Notre Dame 65, Oregon State 70",
