"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Men's Soccer vs. VCU",8/26/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 0, VCU 2",
"Wake Forest Men's Soccer vs. Bucknell",8/29/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 2, Bucknell 0",
"Wake Forest Men's Soccer vs. Cornell",9/4/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 2, Cornell 1",
"Wake Forest Men's Soccer at Louisville",9/10/2021,8:00 PM,"Louisville, KY","Final: Wake Forest 0, Louisville 3",
"Wake Forest Men's Soccer vs. Pitt",9/17/2021,8:00 PM,"Winston-Salem, NC","",
"Wake Forest Men's Soccer vs. University of Pittsburgh",9/17/2021,8:00 PM,"Winston-Salem, NC","Final: Wake Forest 3, University of Pittsburgh 1",
"Wake Forest Men's Soccer at George Mason",9/20/2021,7:00 PM,"Fairfax, VA","Final: Wake Forest 1, George Mason 0",
"Wake Forest Men's Soccer at NC State",9/24/2021,7:00 PM,"Raleigh, N.C.","",
"Wake Forest Men's Soccer vs. Liberty",9/28/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 0, Liberty 1",
"Wake Forest Men's Soccer vs. Clemson",10/1/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 1, Clemson 2",
"Wake Forest Men's Soccer vs. William & Mary",10/5/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 4, William & Mary 0",
"Wake Forest Men's Soccer at North Carolina",10/8/2021,7:00 PM,"Chapel Hill, NC","Final: Wake Forest 2, North Carolina 1",
"Wake Forest Men's Soccer vs. George Washington",10/12/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 3, George Washington 0",
"Wake Forest Men's Soccer vs. Virginia Tech",10/16/2021,7:00 PM,"Winston Salem, N.C.","Final: Wake Forest 3, Virginia Tech 1",
"Wake Forest Men's Soccer vs. Loyola Maryland",10/19/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 7, Loyola Maryland 0",
"Wake Forest Men's Soccer at Boston College",10/23/2021,7:00 PM,"Newton, MA","",
"Wake Forest Men's Soccer at Boston College",10/23/2021,7:00 PM,"Newton, MA","Final: Wake Forest 2, Boston College 3",
"Wake Forest Men's Soccer vs. Syracuse",10/29/2021,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 2, Syracuse 0",
"Wake Forest Men's Soccer vs. Virginia",11/3/2021,8:00 PM,"Winston-Salem, NC","Final: Wake Forest 3, Virginia 0",
"Wake Forest Men's Soccer at Duke",11/7/2021,2:00 PM,"Durham, N.C.","Final: Wake Forest 2, Duke 3",
"Wake Forest Men's Soccer vs. Mercer",11/18/2021,6:00 PM,"Winston-Salem, NC","Final: Wake Forest 2, Mercer 1",
"Wake Forest Men's Soccer at FIU",11/21/2021,6:00 PM,"Miami, FL","Final: Wake Forest 3, FIU 2",
"Wake Forest Men's Soccer at Notre Dame",11/28/2021,5:00 PM,"South Bend, IN","Final: Wake Forest 0, Notre Dame 2",
