"Subject","Start Date","Start Time","Location","Description"
"Duke Softball vs. Washington",2/9/2023,10:00 AM,"Irvine, CA","Final: Duke 3, Washington 4",
"Duke Softball vs. Oklahoma",2/9/2023,4:00 PM,"Irvine, CA","Final: Duke 0, Oklahoma 4",
"Duke Softball vs. San Jose State",2/10/2023,9:00 AM,"Irvine, CA","Final: Duke 11, San Jose State 2",
"Duke Softball vs. Liberty",2/10/2023,2:00 PM,"Irvine, CA","Final: Duke 8, Liberty 5",
"Duke Softball vs. Stanford",2/11/2023,3:30 PM,"Irvine, CA","Final: Duke 4, Stanford 2",
"Duke Softball vs. Alabama",2/16/2023,1:00 PM,"Clearwater, FL","Final: Duke 4, Alabama 5",
"Duke Softball vs. UCF",2/17/2023,1:00 PM,"Clearwater, FL","Final: Duke 5, UCF 2",
"Duke Softball vs. Arkansas",2/17/2023,6:00 PM,"Clearwater, FL","Final: Duke 7, Arkansas 4",
"Duke Softball vs. UCF",2/18/2023,10:00 AM,"Clearwater, FL","Final: Duke 4, UCF 3",
"Duke Softball vs. Michigan",2/19/2023,9:00 AM,"Clearwater, FL","Final: Duke 6, Michigan 3",
"Duke Softball vs. Charleston Southern",2/22/2023,3:00 PM,"Durham, N.C.","Final: Duke 9, Charleston Southern 1",
"Duke Softball vs. Charleston Southern",2/22/2023,5:00 PM,"Durham, N.C.","Final: Duke 8, Charleston Southern 0",
"Duke Softball vs. Rider",2/24/2023,11:30 AM,"Buies Creek, N.C.","Final: Duke 4, Rider 0",
"Duke Softball vs. Campbell",2/24/2023,4:30 PM,"Buies Creek, N.C.","Final: Duke 7, Campbell 0",
"Duke Softball vs. Ohio",2/26/2023,12:00 PM,"Buies Creek, N.C.","Final: Duke 7, Ohio 0",
"Duke Softball vs. Campbell",2/26/2023,2:00 PM,"Buies Creek, N.C.","Final: Duke 11, Campbell 0",
"Duke Softball vs. NC Central",3/1/2023,4:00 PM,"Durham, N.C.","Final: Duke 12, NC Central 0",
"Duke Softball vs. NC Central",3/1/2023,6:00 PM,"Durham, N.C.","Final: Duke 8, NC Central 0",
"Duke Softball vs. Notre Dame",3/3/2023,4:00 PM,"Durham, N.C.","Final: Duke 4, Notre Dame 5",
"Duke Softball vs. Notre Dame",3/3/2023,6:00 PM,"Durham, N.C.","",
"Duke Softball vs. Notre Dame",3/4/2023,1:00 PM,"Durham, N.C.","",
"Duke Softball vs. Notre Dame",3/4/2023,2:00 PM,"Durham, N.C.","Final: Duke 6, Notre Dame 2",
"Duke Softball vs. Notre Dame",3/5/2023,12:00 PM,"Durham, N.C.","",
"Duke Softball vs. Notre Dame",3/5/2023,12:00 PM,"Durham, N.C.","Final: Duke 4, Notre Dame 3",
"Duke Softball at Charlotte",3/8/2023,5:00 PM,"Charlotte, N.C.","Final: Duke 5, Charlotte 4",
"Duke Softball vs. Louisville",3/10/2023,6:00 PM,"Durham, N.C.","Final: Duke 9, Louisville 6",
"Duke Softball vs. Louisville",3/10/2023,6:00 PM,"Durham, N.C.","",
"Duke Softball vs. Louisville",3/11/2023,2:00 PM,"Durham, N.C.","",
"Duke Softball vs. Louisville",3/11/2023,2:00 PM,"Durham, N.C.","Final: Duke 5, Louisville 3",
"Duke Softball vs. Louisville",3/11/2023,4:30 PM,"Durham, N.C.","Final: Duke 9, Louisville 13",
"Duke Softball vs. Louisville",3/12/2023,12:00 PM,"Durham, N.C.","",
"Duke Softball vs. James Madison",3/15/2023,6:00 PM,"Durham, N.C.","Final: Duke 5, James Madison 0",
"Duke Softball at North Carolina",3/17/2023,1:00 PM,"Chapel Hill, N.C.","Final: Duke 9, North Carolina 7",
"Duke Softball at North Carolina",3/18/2023,2:00 PM,"Chapel Hill, N.C.","Final: Duke 7, North Carolina 5",
"Duke Softball at North Carolina",3/19/2023,1:00 PM,"Chapel Hill, N.C.","Final: Duke 8, North Carolina 0",
"Duke Softball vs. Liberty",3/21/2023,6:00 PM,"Durham, N.C.","Final: Duke 7, Liberty 2",
"Duke Softball vs. Florida State",3/24/2023,,"Durham, N.C.","Final: Duke 1, Florida State 4",
"Duke Softball vs. Florida State",3/24/2023,6:00 PM,"Durham, N.C.","Final: Duke 1, Florida State 4",
"Duke Softball vs. Florida State",3/25/2023,,"Durham, N.C.","",
"Duke Softball vs. Florida State",3/25/2023,1:00 PM,"Durham, N.C.","Final: Duke 2, Florida State 1",
"Duke Softball vs. Florida State",3/26/2023,,"Durham, N.C.","",
"Duke Softball vs. Florida State",3/26/2023,12:00 PM,"Durham, N.C.","Final: Duke 3, Florida State 7",
"Duke Softball at Virginia Tech",3/31/2023,6:00 PM,"Blacksburg, VA","",
"Duke Softball at Virginia Tech",4/1/2023,12:00 PM,"Blacksburg, VA","Final: Duke 7, Virginia Tech 1",
"Duke Softball at Virginia Tech",4/1/2023,2:00 PM,"Blacksburg, VA","",
"Duke Softball at Virginia Tech",4/2/2023,12:00 PM,"Blacksburg, VA","Final: Duke 5, Virginia Tech 1",
"Duke Softball at Virginia Tech",4/2/2023,12:00 PM,"Blacksburg, VA","",
"Duke Softball at Virginia Tech",4/2/2023,2:00 PM,"Blacksburg, VA","Final: Duke 8, Virginia Tech 13",
"Duke Softball at UNCW",4/5/2023,2:00 PM,"Wilmington, NC","Final: Duke 8, UNCW 0",
"Duke Softball at UNCW",4/5/2023,4:30 PM,"Wilmington, NC","Final: Duke 5, UNCW 3",
"Duke Softball vs. Elon",4/10/2023,3:30 PM,"Elon, NC","Final: Duke 4, Elon 0",
"Duke Softball vs. East Carolina",4/12/2023,4:00 PM,"Durham, N.C.","Final: Duke 11, East Carolina 5",
"Duke Softball vs. East Carolina",4/12/2023,7:00 PM,"Durham, N.C.","Final: Duke 4, East Carolina 3",
"Duke Softball at Boston College",4/14/2023,4:00 PM,"Chestnut Hill, MA","",
"Duke Softball at Boston College",4/14/2023,4:00 PM,"Chestnut Hill, MA","Final: Duke 6, Boston College 4",
"Duke Softball at Boston College",4/15/2023,1:00 PM,"Chestnut Hill, MA","Final: Duke 3, Boston College 0",
"Duke Softball at Boston College",4/15/2023,1:00 PM,"Chestnut Hill, MA","",
"Duke Softball at Boston College",4/16/2023,12:00 PM,"Chestnut Hill, MA","",
"Duke Softball at Boston College",4/16/2023,12:00 PM,"Chestnut Hill, MA","Final: Duke 4, Boston College 2",
"Duke Softball vs. UNC Greensboro",4/19/2023,6:00 PM,"Durham, N.C.","Final: Duke 8, UNC Greensboro 1",
"Duke Softball vs. Georgia Tech",4/21/2023,4:00 PM,"Durham, N.C.","Final: Duke 11, Georgia Tech 3",
"Duke Softball vs. Georgia Tech",4/21/2023,6:00 PM,"Durham, N.C.","",
"Duke Softball vs. Georgia Tech",4/21/2023,7:00 PM,"Durham, N.C.","Final: Duke 4, Georgia Tech 3",
"Duke Softball vs. Georgia Tech",4/22/2023,2:00 PM,"Durham, N.C.","",
"Duke Softball vs. Georgia Tech",4/23/2023,12:00 PM,"Durham, N.C.","Final: Duke 6, Georgia Tech 2",
"Duke Softball at Longwood University",4/26/2023,5:00 PM,"Farmville, VA","Final: Duke 3, Longwood University 4",
"Duke Softball at Pitt",4/28/2023,4:00 PM,"Pittsburgh, PA","Final: Duke 4, Pitt 3",
"Duke Softball at Pitt",4/28/2023,6:00 PM,"Pittsburgh, PA","",
"Duke Softball at Pitt",4/29/2023,1:00 PM,"Pittsburgh, PA","",
"Duke Softball at Pitt",4/29/2023,1:00 PM,"Pittsburgh, PA","Final: Duke 12, Pitt 3",
"Duke Softball at Pitt",4/29/2023,3:30 PM,"Pittsburgh, PA","Final: Duke 12, Pitt 4",
"Duke Softball at Pitt",4/30/2023,12:00 PM,"Pittsburgh, PA","",
"Duke Softball vs. Georgia Tech",5/11/2023,5:00 PM,"South Bend, IN / ACC Championship","Final: Duke 7, Georgia Tech 1",
"Duke Softball vs. Clemson",5/12/2023,1:30 PM,"South Bend, Ind. / ACC Championship","Final: Duke 2, Clemson 0",
"Duke Softball vs. George Mason",5/19/2023,12:00 PM,"Durham, NC / NCAA Regional","Final: Duke 2, George Mason 1",
"Duke Softball vs. Charlotte",5/20/2023,1:00 PM,"Durham, NC / NCAA Regional","Final: Duke 5, Charlotte 0",
"Duke Softball vs. Charlotte",5/21/2023,12:00 PM,"Durham, NC / NCAA Regional","Final: Duke 4, Charlotte 2",
"Duke Softball vs. Stanford",5/26/2023,12:00 PM,"Durham, NC / NCAA Super Regional","Final: Duke 1, Stanford 3",
"Duke Softball vs. Stanford",5/27/2023,3:00 PM,"Durham, NC / NCAA Super Regional","Final: Duke 2, Stanford 7",
