"Subject","Start Date","Start Time","Location","Description"
"Miami Women's Golf vs. UCF Challenge",2/3/2024,,"Orlando, Fla.","",
"Miami Women's Golf vs. UCF Challenge",2/5/2024,,"Orlando, Fla.","",
"Miami Women's Golf vs. UCF Challenge",2/6/2024,,"Orlando, Fla.","",
"Miami Women's Golf vs. Spartan Sun Coast Invitational",2/18/2024,,"Sarasota, Fla.","",
"Miami Women's Golf vs. Spartan Sun Coast Invitational",2/19/2024,,"Sarasota, Fla.","",
"Miami Women's Golf vs. Gators Invitational",3/1/2024,,"Gainesville, Fla.","",
"Miami Women's Golf vs. Gators Invitational",3/2/2024,,"Gainesville, Fla.","",
"Miami Women's Golf vs. Briar's Creek Invitational",3/11/2024,,"Johns Island, S.C.","",
"Miami Women's Golf vs. Briar's Creek Invitational",3/12/2024,,"Johns Island, S.C.","",
"Miami Women's Golf vs. Clemson Invitational",3/22/2024,,"Sunset, S.C.","",
"Miami Women's Golf vs. Clemson Invitational",3/23/2024,,"Sunset, S.C.","",
"Miami Women's Golf vs. Clemson Invitational",3/24/2024,,"Sunset, S.C.","",
"Miami Women's Golf vs. ACC Championship",4/18/2024,,"Wilmington, N.C.","",
"Miami Women's Golf vs. ACC Championship",4/19/2024,,"Wilmington, N.C.","",
"Miami Women's Golf vs. ACC Championship",4/20/2024,,"Wilmington, N.C.","",
"Miami Women's Golf vs. ACC Championship",4/21/2024,,"Wilmington, N.C.","",
"Miami Women's Golf vs. Auburn Regional",5/6/2024,,"Auburn, Ala. (Auburn University Golf Club)","",
"Miami Women's Golf vs. Auburn Regional",5/7/2024,,"Auburn, Ala. (Auburn University Golf Club)","",
"Miami Women's Golf vs. Auburn Regional",5/8/2024,,"Auburn, Ala. (Auburn University Golf Club)","",
"Miami Women's Golf vs. NCAA Championship",5/17/2024,,"Carlsbad, Calif.","",
"Miami Women's Golf vs. NCAA Championship",5/18/2024,,"Carlsbad, Calif.","",
"Miami Women's Golf vs. NCAA Championship",5/19/2024,,"Carlsbad, Calif.","",
"Miami Women's Golf vs. NCAA Championship",5/20/2024,,"Carlsbad, Calif.","",
"Miami Women's Golf vs. NCAA Championship",5/21/2024,,"Carlsbad, Calif.","",
