"Subject","Start Date","Start Time","Location","Description"
"NC State Football at UConn",8/31/2023,7:30 PM,"Storrs, Conn.","Final: NC State 24, UConn 14",
"NC State Football vs. Notre Dame",9/9/2023,12:00 PM,"Raleigh, N.C.","Final: NC State 24, Notre Dame 45",
"NC State Football vs. VMI",9/16/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 45, VMI 7",
"NC State Football at Virginia",9/22/2023,7:30 PM,"Charlottesville, Va.","Final: NC State 24, Virginia 21",
"NC State Football vs. Louisville",9/29/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 10, Louisville 13",
"NC State Football vs. Marshall",10/7/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 48, Marshall 41",
"NC State Football at Duke",10/14/2023,8:00 PM,"Durham, N.C.","Final: NC State 3, Duke 24",
"NC State Football vs. Clemson",10/28/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 24, Clemson 17",
"NC State Football vs. Miami",11/4/2023,8:00 PM,"Raleigh, N.C.","Final: NC State 20, Miami 6",
"NC State Football at Wake Forest",11/11/2023,2:00 PM,"Winston-Salem, NC","Final: NC State 26, Wake Forest 6",
"NC State Football at Virginia Tech",11/18/2023,3:30 PM,"Blacksburg, Va.","Final: NC State 35, Virginia Tech 28",
"NC State Football vs. North Carolina",11/25/2023,8:00 PM,"Raleigh, N.C.","Final: NC State 39, North Carolina 20",
"NC State Football vs. Kansas State",12/28/2023,5:45 PM,"Orlando, Fla.","Final: NC State 19, Kansas State 28",
