"Subject","Start Date","Start Time","Location","Description"
"Virginia Field Hockey vs. Penn State",8/25/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 2, Penn State 1",
"Virginia Field Hockey vs. Liberty",8/29/2023,5:00 PM,"Charlottesville, VA","Final: Virginia 1, Liberty 3",
"Virginia Field Hockey at Saint Joseph's",9/1/2023,4:00 PM,"Philadelphia, PA","Final: Virginia 2, Saint Joseph's 1",
"Virginia Field Hockey at Temple",9/3/2023,1:00 PM,"Philadelphia, PA","Final: Virginia 6, Temple 0",
"Virginia Field Hockey at William & Mary",9/8/2023,5:00 PM,"Williamsburg, VA","Final: Virginia 6, William & Mary 1",
"Virginia Field Hockey vs. Harvard",9/10/2023,12:00 PM,"Charlottesville, VA","Final: Virginia 1, Harvard 0",
"Virginia Field Hockey vs. Boston College",9/15/2023,5:00 PM,"Charlottesville, VA","Final: Virginia 1, Boston College 2",
"Virginia Field Hockey vs. Maryland",9/18/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 1, Maryland 2",
"Virginia Field Hockey at Syracuse",9/22/2023,2:00 PM,"Syracuse, N.Y.","Final: Virginia 3, Syracuse 2",
"Virginia Field Hockey at Louisville",9/29/2023,3:00 PM,"LOUISVILLE, KY","Final: Virginia 0, Louisville 2",
"Virginia Field Hockey at Miami University",10/1/2023,12:00 PM,"Oxford, OH","Final: Virginia 2, Miami University 0",
"Virginia Field Hockey vs. Duke",10/6/2023,5:00 PM,"Charlottesville, Va.","Final: Virginia 1, Duke 2",
"Virginia Field Hockey at Wake Forest",10/13/2023,5:00 PM,"Winston-Salem, NC","Final: Virginia 5, Wake Forest 0",
"Virginia Field Hockey at Duke",10/15/2023,3:30 PM,"Durham, N.C.","Final: Virginia 2, Duke 1",
"Virginia Field Hockey vs. North Carolina",10/20/2023,4:00 PM,"Charlottesville, Va.","Final: Virginia 3, North Carolina 2",
"Virginia Field Hockey at James Madison",10/24/2023,5:00 PM,"Harrisonburg, VA","Final: Virginia 3, James Madison 2",
"Virginia Field Hockey vs. Syracuse",10/31/2023,1:00 PM,"Charlottesville, VA / ACC Championship","Final: Virginia 3, Syracuse 2",
"Virginia Field Hockey vs. North Carolina",11/1/2023,1:00 PM,"Charlottesville, VA / ACC Championship","Final: Virginia 2, North Carolina 3",
"Virginia Field Hockey vs. Saint Joseph's",11/10/2023,2:30 PM,"College Park, Md.","Final: Virginia 2, Saint Joseph's 1",
"Virginia Field Hockey vs. Maryland",11/12/2023,1:30 PM,"College Park, Md.","Final: Virginia 4, Maryland 0",
"Virginia Field Hockey at North Carolina",11/17/2023,12:00 PM,"Chapel Hill, N.C.","Final: Virginia 0, North Carolina 2",
