"Subject","Start Date","Start Time","Location","Description"
"Boston College Men's Tennis at Bryant Invitational",9/22/2023,,"Smithfield, RI","",
"Boston College Men's Tennis at Yale Regionals",10/6/2023,,"New Haven, CT","",
"Boston College Men's Tennis at Princeton Super Regionals",10/20/2023,,"Princeton, NJ","",
"Boston College Men's Tennis at UNC Wilmington Invitational",10/27/2023,,"Wilmington, NC","",
"Boston College Men's Tennis vs. Merrimack",1/21/2024,,"Chestnut Hill, MA","Final: Boston College 6, Merrimack 1",
"Boston College Men's Tennis at Brown",1/27/2024,12:00 PM,"Providence, RI","Final: Boston College 2, Brown 5",
"Boston College Men's Tennis vs. DePaul",2/3/2024,2:00 PM,"West Point, N.Y.","Final: Boston College 4, DePaul 0",
"Boston College Men's Tennis vs. Furman",2/4/2024,11:00 AM,"West Point, N.Y.","Final: Boston College 3, Furman 4",
"Boston College Men's Tennis vs. Florida State",2/14/2024,10:00 AM,"Weymouth, MA","Final: Boston College 0, Florida State 7",
"Boston College Men's Tennis vs. Assumption University",2/16/2024,,"Walpole, MA","Final: Boston College 6, Assumption University 1",
"Boston College Men's Tennis vs. Southern New Hampshire",2/23/2024,,"Chestnut Hill, MA","Final: Boston College 6, Southern New Hampshire 1",
"Boston College Men's Tennis vs. Duke",2/24/2024,12:00 PM,"Cambridge, MA","Final: Boston College 1, Duke 6",
"Boston College Men's Tennis vs. Miami",2/28/2024,10:00 AM,"Weymouth, MA","Final: Boston College 1, Miami 6",
"Boston College Men's Tennis vs. Miami",2/28/2024,12:00 PM,"Chestnut Hill, MA","",
"Boston College Men's Tennis vs. Pacific Coast Doubles Championship",3/1/2024,,"La Jolla, CA","",
"Boston College Men's Tennis at UCSB",3/7/2024,4:00 PM,"Santa Barbara, CA","Final: Boston College 1, UCSB 6",
"Boston College Men's Tennis at Georgia Tech",3/15/2024,1:00 PM,"Atlanta, GA","Final: Boston College 1, Georgia Tech 6",
"Boston College Men's Tennis at Clemson",3/17/2024,12:00 PM,"Clemson, SC","Final: Boston College 0, Clemson 7",
"Boston College Men's Tennis at Johnson C. Smith",3/24/2024,,"Charlotte, N.C.","Final: Boston College 7, Johnson C. Smith 0",
"Boston College Men's Tennis vs. North Carolina",3/24/2024,10:00 AM,"Weymouth, MA","Final: Boston College 0, North Carolina 7",
"Boston College Men's Tennis at Wake Forest University",3/29/2024,6:30 PM,"Winston-Salem, NC","Final: Boston College 0, Wake Forest University 4",
"Boston College Men's Tennis at NC State",3/31/2024,12:00 PM,"Raleigh, N.C.","Final: Boston College 0, NC State 7",
"Boston College Men's Tennis at Virginia Tech",4/5/2024,3:00 PM,"Blacksburg, Va.","Final: Boston College 1, Virginia Tech 6",
"Boston College Men's Tennis at Virginia",4/7/2024,12:00 PM,"Charlottesville, VA","Final: Boston College 0, Virginia 7",
"Boston College Men's Tennis vs. Notre Dame",4/12/2024,3:00 PM,"Weymouth, MA","Final: Boston College 0, Notre Dame 7",
"Boston College Men's Tennis vs. Louisville",4/14/2024,10:00 AM,"Weymouth, MA","Final: Boston College 1, Louisville 6",
"Boston College Men's Tennis vs. ACC Championship",4/17/2024,,"Cary, NC","",
"Boston College Men's Tennis vs. Miami",4/17/2024,10:00 AM,"Cary, N.C.","Final: Boston College 0, Miami 4",
