"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Football vs. Northern Illinois",9/4/2021,7:30 PM,"Atlanta, Ga.","Final: Georgia Tech 21, Northern Illinois 22",
"Georgia Tech Football vs. Kennesaw State",9/11/2021,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 45, Kennesaw State 17",
"Georgia Tech Football at Clemson",9/18/2021,3:30 PM,"Clemson, S.C.","Final: Georgia Tech 8, Clemson 14",
"Georgia Tech Football vs. North Carolina",9/25/2021,7:30 PM,"Atlanta, Ga.","Final: Georgia Tech 45, North Carolina 22",
"Georgia Tech Football vs. Pitt",10/2/2021,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 21, Pitt 52",
"Georgia Tech Football at Duke",10/9/2021,12:30 PM,"Durham, N.C.","Final: Georgia Tech 31, Duke 27",
"Georgia Tech Football at Virginia",10/23/2021,7:30 PM,"Charlottesville, Va.","Final: Georgia Tech 40, Virginia 48",
"Georgia Tech Football vs. Virginia Tech",10/30/2021,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 17, Virginia Tech 26",
"Georgia Tech Football at Miami",11/6/2021,12:30 PM,"Miami Gardens, Fla.","Final: Georgia Tech 30, Miami 33",
"Georgia Tech Football vs. Boston College",11/13/2021,3:30 PM,"Atlanta, Ga.","Final: Georgia Tech 30, Boston College 41",
"Georgia Tech Football at Notre Dame",11/20/2021,2:30 PM,"Notre Dame, Ind.","Final: Georgia Tech 0, Notre Dame 55",
"Georgia Tech Football vs. Georgia",11/27/2021,,"Atlanta, Ga.","Final: Georgia Tech 0, Georgia 45",
