"Subject","Start Date","Start Time","Location","Description"
"Boston College Women's Soccer at Cal State Fullerton",8/17/2023,10:00 PM,"Fullerton, Calif.","Final: Boston College 0, Cal State Fullerton 0",
"Boston College Women's Soccer at Long Beach State",8/19/2023,10:00 PM,"Long Beach, Calif.","Final: Boston College 2, Long Beach State 4",
"Boston College Women's Soccer vs. South Carolina",8/24/2023,7:00 PM,"Newton, Mass.","Final: Boston College 2, South Carolina 3",
"Boston College Women's Soccer vs. San Jose State",8/27/2023,12:00 PM,"Newton, Mass.","Final: Boston College 2, San Jose State 0",
"Boston College Women's Soccer at Michigan",8/31/2023,7:00 PM,"Ann Arbor, Mich.","Final: Boston College 0, Michigan 1",
"Boston College Women's Soccer at Akron",9/3/2023,1:00 PM,"Akron, Ohio","Final: Boston College 2, Akron 0",
"Boston College Women's Soccer vs. Dartmouth",9/7/2023,6:30 PM,"Newton, Mass.","Final: Boston College 1, Dartmouth 1",
"Boston College Women's Soccer vs. Sacred Heart",9/10/2023,1:00 PM,"Newton, Mass.","Final: Boston College 3, Sacred Heart 2",
"Boston College Women's Soccer vs. Duke",9/17/2023,1:00 PM,"Newton, Mass.","Final: Boston College 0, Duke 2",
"Boston College Women's Soccer vs. Virginia Tech",9/21/2023,7:00 PM,"Newton, Mass.","Final: Boston College 1, Virginia Tech 2",
"Boston College Women's Soccer vs. Clemson",9/24/2023,2:00 PM,"Newton, Mass.","Final: Boston College 0, Clemson 2",
"Boston College Women's Soccer at Pitt",9/30/2023,7:00 PM,"Pittsburgh, Pa.","Final: Boston College 0, Pitt 2",
"Boston College Women's Soccer at Notre Dame",10/5/2023,7:00 PM,"South Bend, Ind.","Final: Boston College 1, Notre Dame 3",
"Boston College Women's Soccer at Florida State",10/8/2023,1:00 PM,"Tallahassee, Fla.","Final: Boston College 0, Florida State 6",
"Boston College Women's Soccer vs. Louisville",10/14/2023,7:00 PM,"Newton, Mass.","Final: Boston College 1, Louisville 1",
"Boston College Women's Soccer at Wake Forest",10/19/2023,6:00 PM,"Winston-Salem, N.C.","Final: Boston College 1, Wake Forest 1",
"Boston College Women's Soccer at Virginia",10/22/2023,2:00 PM,"Charlottesville, Va.","Final: Boston College 1, Virginia 1",
"Boston College Women's Soccer vs. North Carolina",10/26/2023,7:00 PM,"Newton, Mass.","Final: Boston College 1, North Carolina 1",
