"Subject","Start Date","Start Time","Location","Description"
"Duke Men's Tennis vs. UNCW",1/21/2022,3:00 PM,"Durham, NC","",
"Duke Men's Tennis vs. Elon",1/23/2022,11:00 AM,"Durham, NC","Final: Duke 7, Elon 0",
"Duke Men's Tennis vs. North Carolina Central",1/23/2022,5:00 PM,"Durham, NC","",
"Duke Men's Tennis vs. North Carolina Central",1/23/2022,5:00 PM,"Durham, N.C.","Final: Duke 6, North Carolina Central 1",
"Duke Men's Tennis vs. Liberty",1/29/2022,2:00 PM,"Columbia, SC","Final: Duke 4, Liberty 1",
"Duke Men's Tennis at South Carolina",1/30/2022,2:00 PM,"Columbia, SC","Final: Duke 3, South Carolina 4",
"Duke Men's Tennis at Northwestern",2/6/2022,12:00 PM,"Evanston, Ill.","Final: Duke 3, Northwestern 4",
"Duke Men's Tennis vs. VCU",2/11/2022,6:00 PM,"Durham, N.C.","Final: Duke 4, VCU 2",
"Duke Men's Tennis vs. Kentucky",2/13/2022,12:00 PM,"Durham, N.C.","Final: Duke 2, Kentucky 4",
"Duke Men's Tennis vs. National Team Indoors",2/18/2022,12:00 PM,"Seattle, Wash.","",
"Duke Men's Tennis at Illinois",2/19/2022,12:00 PM,"Urbana-Champaign, IL","Final: Duke 4, Illinois 2",
"Duke Men's Tennis vs. Coastal Carolina",2/26/2022,12:00 PM,"Durham, N.C.","Final: Duke 6, Coastal Carolina 1",
"Duke Men's Tennis vs. Campbell",2/26/2022,3:00 PM,"Durham, N.C.","Final: Duke 6, Campbell 1",
"Duke Men's Tennis vs. Virginia",3/4/2022,3:00 PM,"Durham, N.C.","Final: Duke 0, Virginia 4",
"Duke Men's Tennis vs. Virginia Tech",3/6/2022,2:30 PM,"Durham, N.C.","Final: Duke 5, Virginia Tech 2",
"Duke Men's Tennis at Florida State",3/11/2022,5:30 PM,"Tallahassee, Fla.","Final: Duke 4, Florida State 3",
"Duke Men's Tennis at Miami",3/13/2022,12:00 PM,"Coral Gables, Fla.","Final: Duke 4, Miami 2",
"Duke Men's Tennis vs. North Carolina",3/16/2022,3:00 PM,"Durham, N.C.","Final: Duke 5, North Carolina 2",
"Duke Men's Tennis at Boston College",3/18/2022,3:00 PM,"Chestnut Hill, Mass.","",
"Duke Men's Tennis at Boston College",3/18/2022,3:00 PM,"Weymouth, MA","Final: Duke 7, Boston College 0",
"Duke Men's Tennis vs. Notre Dame",3/25/2022,4:00 PM,"Durham, N.C.","Final: Duke 5, Notre Dame 2",
"Duke Men's Tennis vs. Louisville",3/27/2022,12:00 PM,"Durham, NC","Final: Duke 2, Louisville 5",
"Duke Men's Tennis vs. Georgia Tech",4/1/2022,4:00 PM,"Durham, N.C.","Final: Duke 5, Georgia Tech 2",
"Duke Men's Tennis vs. Clemson",4/3/2022,12:00 PM,"Durham, N.C.","Final: Duke 4, Clemson 0",
"Duke Men's Tennis vs. North Carolina A&T",4/3/2022,5:00 PM,"Durham, N.C.","Final: Duke 4, North Carolina A&T 0",
"Duke Men's Tennis at N.C. State",4/15/2022,6:00 PM,"Raleigh, N.C.","Final: Duke 0, N.C. State 4",
"Duke Men's Tennis at Wake Forest",4/17/2022,2:00 PM,"Winston-Salem, N.C.","Final: Duke 2, Wake Forest 4",
"Duke Men's Tennis vs. Clemson",4/21/2022,10:00 AM,"ACC Championship / Rome, Ga.","Final: Duke 3, Clemson 4",
"Duke Men's Tennis vs. ACC Tournament",4/21/2022,12:00 PM,"Rome, Ga.","",
"Duke Men's Tennis vs. Memphis",5/6/2022,10:00 AM,"NCAA Tournament / Knoxville, Tenn.","Final: Duke 4, Memphis 1",
"Duke Men's Tennis vs. First & Second Round",5/6/2022,12:00 PM,"TBD","",
"Duke Men's Tennis at Tennessee",5/7/2022,1:00 PM,"NCAA Tournament / Knoxville, Tenn.","Final: Duke 1, Tennessee 4",
"Duke Men's Tennis vs. Super Regional",5/13/2022,12:00 PM,"TBD","",
"Duke Men's Tennis vs. Final Rounds & Individuals",5/19/2022,12:00 PM,"Champaign, Ill.","",
