"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Football vs. Virginia",4/1/2023,10:00 AM,"Blacksburg, Va.","",
"Virginia Tech Football vs. Old Dominion",9/2/2023,8:00 PM,"Blacksburg, Va.","Final: Virginia Tech 36, Old Dominion 17",
"Virginia Tech Football vs. Purdue",9/9/2023,12:20 PM,"Blacksburg, Va.","Final: Virginia Tech 17, Purdue 24",
"Virginia Tech Football at Rutgers",9/16/2023,3:30 PM,"Piscataway, N.J.","Final: Virginia Tech 16, Rutgers 35",
"Virginia Tech Football at Marshall",9/23/2023,12:00 PM,"Huntington, W.Va.","Final: Virginia Tech 17, Marshall 24",
"Virginia Tech Football vs. Pitt",9/30/2023,8:00 PM,"Blacksburg, Va.","Final: Virginia Tech 38, Pitt 21",
"Virginia Tech Football at Florida State",10/7/2023,3:30 PM,"Tallahassee, Fla.","Final: Virginia Tech 17, Florida State 39",
"Virginia Tech Football vs. Wake Forest",10/14/2023,3:30 PM,"Blacksburg, Va.","Final: Virginia Tech 30, Wake Forest 13",
"Virginia Tech Football vs. Syracuse",10/26/2023,7:30 PM,"Blacksburg, Va.","Final: Virginia Tech 38, Syracuse 10",
"Virginia Tech Football at Louisville",11/4/2023,3:30 PM,"LOUISVILLE, KY","Final: Virginia Tech 3, Louisville 34",
"Virginia Tech Football at Boston College",11/11/2023,12:00 PM,"Chestnut Hill, MA","Final: Virginia Tech 48, Boston College 22",
"Virginia Tech Football vs. NC State",11/18/2023,3:30 PM,"Blacksburg, Va.","Final: Virginia Tech 28, NC State 35",
"Virginia Tech Football at Virginia",11/25/2023,3:30 PM,"Charlottesville, Va.","Final: Virginia Tech 55, Virginia 17",
"Virginia Tech Football vs. Tulane",12/27/2023,2:00 PM,"Annapolis, Md.","Final: Virginia Tech 41, Tulane 20",
