"Subject","Start Date","Start Time","Location","Description"
"Boston College Women's Tennis at Harvard Fall Classic",9/15/2023,,"Cambridge, MA","",
"Boston College Women's Tennis at Dartmouth College",9/29/2023,,"Hanover, NH","",
"Boston College Women's Tennis at All American Championship",10/4/2023,,"Cary, NC","",
"Boston College Women's Tennis at Regional Championship",10/6/2023,,"Cambridge, MA","",
"Boston College Women's Tennis at Super Regionals",10/20/2023,,"West Point, N.Y.","",
"Boston College Women's Tennis at Fall National Championship",11/1/2023,,"San Diego, CA","",
"Boston College Women's Tennis at Harvard Invitational",11/3/2023,,"Cambridge, MA","",
"Boston College Women's Tennis at Harvard University",1/17/2024,4:30 PM,"Cambridge, MA","Final: Boston College 1, Harvard University 6",
"Boston College Women's Tennis vs. Brown University",1/21/2024,10:00 AM,"Weymouth, MA","Final: Boston College 4, Brown University 3",
"Boston College Women's Tennis at University of Massachusetts",1/27/2024,1:00 PM,"Amherst, MA","Final: Boston College 5, University of Massachusetts 2",
"Boston College Women's Tennis vs. Boston University",2/9/2024,3:00 PM,"Weymouth, MA","Final: Boston College 5, Boston University 2",
"Boston College Women's Tennis vs. Xavier University",2/11/2024,10:00 AM,"Weymouth, MA","Final: Boston College 3, Xavier University 4",
"Boston College Women's Tennis at Syracuse University",2/17/2024,11:00 AM,"Syracuse, N.Y.","Final: Boston College 2, Syracuse University 5",
"Boston College Women's Tennis at Cornell University",2/18/2024,10:00 AM,"Ithaca, NY","Final: Boston College 4, Cornell University 3",
"Boston College Women's Tennis vs. Georgia Tech",2/23/2024,3:00 PM,"Weymouth, MA","Final: Boston College 2, Georgia Tech 5",
"Boston College Women's Tennis vs. Clemson University",2/25/2024,10:00 AM,"Weymouth, MA","Final: Boston College 4, Clemson University 3",
"Boston College Women's Tennis vs. Stonehill College",2/25/2024,2:00 PM,"Weymouth, MA","Final: Boston College 4, Stonehill College 0",
"Boston College Women's Tennis at University of North Carolina",3/2/2024,12:00 PM,"Chapel Hill, NC","Final: Boston College 0, University of North Carolina 7",
"Boston College Women's Tennis at Duke University",3/3/2024,2:00 PM,"Durham, NC","Final: Boston College 1, Duke University 6",
"Boston College Women's Tennis vs. Wake Forest University",3/15/2024,3:00 PM,"Chestnut Hill, Mass.","Final: Boston College 1, Wake Forest University 6",
"Boston College Women's Tennis vs. NC State University",3/17/2024,10:00 AM,"Weymouth, MA","Final: Boston College 2, NC State University 5",
"Boston College Women's Tennis at Virginia Tech",3/22/2024,3:00 PM,"Blacksburg, Va.","Final: Boston College 3, Virginia Tech 4",
"Boston College Women's Tennis at University of Virginia",3/24/2024,12:00 PM,"Charlottesville, VA","Final: Boston College 1, University of Virginia 6",
"Boston College Women's Tennis vs. Miami",3/29/2024,,"Miami, FL","",
"Boston College Women's Tennis at University of Miami",3/29/2024,3:00 PM,"Miami Gardens, FL","Final: Boston College 2, University of Miami 5",
"Boston College Women's Tennis at Florida State University",3/31/2024,12:00 PM,"Tallahassee, FL","Final: Boston College 0, Florida State University 7",
"Boston College Women's Tennis vs. Louisville",4/5/2024,3:00 PM,"Weymouth, MA","Final: Boston College 4, Louisville 0",
"Boston College Women's Tennis vs. University of Notre Dame",4/7/2024,10:00 AM,"Weymouth, MA","Final: Boston College 1, University of Notre Dame 6",
"Boston College Women's Tennis vs. ACC Championships",4/17/2024,,"Cary, NC","",
"Boston College Women's Tennis vs. Clemson",4/17/2024,12:30 PM,"Cary, N.C.","Final: Boston College 3, Clemson 4",
