"Subject","Start Date","Start Time","Location","Description"
"Boston College Women's Basketball vs. Harvard",11/9/2021,4:30 PM,"","Final: Boston College 86, Harvard 60",
"Boston College Women's Basketball vs. Holy Cross",11/13/2021,1:00 PM,"","Final: Boston College 75, Holy Cross 50",
"Boston College Women's Basketball at Boston University",11/17/2021,6:00 PM,"Boston, Mass.","Final: Boston College 65, Boston University 69",
"Boston College Women's Basketball at Providence",11/20/2021,1:00 PM,"Providence, R.I.","Final: Boston College 85, Providence 73",
"Boston College Women's Basketball vs. Northeastern",11/24/2021,2:00 PM,"Chestnut Hill, Mass.","Final: Boston College 57, Northeastern 46",
"Boston College Women's Basketball vs. Albany",11/28/2021,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 77, Albany 65",
"Boston College Women's Basketball vs. Penn State",12/2/2021,6:00 PM,"Chestnut Hill, Mass.","Final: Boston College 86, Penn State 69",
"Boston College Women's Basketball at VCU",12/5/2021,1:00 PM,"Richmond, Va.","Final: Boston College 65, VCU 69",
"Boston College Women's Basketball at Massachusetts",12/8/2021,7:00 PM,"Amherst, Mass.","Final: Boston College 66, Massachusetts 60",
"Boston College Women's Basketball vs. North Carolina",12/19/2021,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 73, North Carolina 76",
"Boston College Women's Basketball vs. Sacred Heart",12/21/2021,11:00 AM,"Chestnut Hill, Mass.","Final: Boston College 97, Sacred Heart 68",
"Boston College Women's Basketball at Louisville",12/30/2021,7:00 PM,"Louisville, Ky.","Final: Boston College 49, Louisville 79",
"Boston College Women's Basketball vs. New Hampshire",1/1/2022,2:00 PM,"Chestnut Hill, Mass.","Final: Boston College 88, New Hampshire 52",
"Boston College Women's Basketball vs. Syracuse",1/6/2022,7:00 PM,"Chestnut Hill, Mass.","Final: Boston College 95, Syracuse 71",
"Boston College Women's Basketball at Clemson",1/9/2022,12:00 PM,"Clemson, S.C.","Final: Boston College 80, Clemson 74",
"Boston College Women's Basketball at Pitt",1/13/2022,6:00 PM,"Pittsburgh, Pa.","Final: Boston College 75, Pitt 64",
"Boston College Women's Basketball vs. Louisville",1/16/2022,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 53, Louisville 63",
"Boston College Women's Basketball vs. Notre Dame",1/20/2022,6:00 PM,"Chestnut Hill, Mass.","Final: Boston College 73, Notre Dame 71",
"Boston College Women's Basketball vs. Miami",1/23/2022,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 79, Miami 66",
"Boston College Women's Basketball at Georgia Tech",1/27/2022,7:00 PM,"Atlanta, Ga.","Final: Boston College 49, Georgia Tech 68",
"Boston College Women's Basketball at Notre Dame",1/30/2022,2:00 PM,"Notre Dame, Ind.","Final: Boston College 61, Notre Dame 74",
"Boston College Women's Basketball vs. Virginia",2/3/2022,7:00 PM,"Chestnut Hill, Mass.","Final: Boston College 65, Virginia 57",
"Boston College Women's Basketball at Virginia Tech",2/6/2022,2:00 PM,"Blacksburg, Va.","Final: Boston College 62, Virginia Tech 85",
"Boston College Women's Basketball vs. NC State",2/10/2022,6:00 PM,"Chestnut Hill, Mass.","Final: Boston College 78, NC State 85",
"Boston College Women's Basketball vs. Pitt",2/15/2022,7:00 PM,"Chestnut Hill, Mass.","Final: Boston College 69, Pitt 57",
"Boston College Women's Basketball at Florida State",2/17/2022,7:00 PM,"Tallahassee, Fla.","Final: Boston College 58, Florida State 66",
"Boston College Women's Basketball vs. Wake Forest",2/20/2022,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 82, Wake Forest 70",
"Boston College Women's Basketball at Duke",2/24/2022,8:00 PM,"Durham, N.C.","Final: Boston College 67, Duke 51",
"Boston College Women's Basketball at Syracuse",2/27/2022,12:00 PM,"Syracuse, N.Y.","Final: Boston College 91, Syracuse 75",
"Boston College Women's Basketball vs. Florida State",3/3/2022,2:00 PM,"Greensboro, N.C. / ACC Tournament","Final: Boston College 58, Florida State 63",
"Boston College Women's Basketball vs. Maine",3/17/2022,7:00 PM,"Chestnut Hill, Mass. / WNIT","Final: Boston College 69, Maine 44",
"Boston College Women's Basketball vs. Quinnipiac",3/21/2022,7:00 PM,"Chestnut Hill, Mass. / WNIT","Final: Boston College 94, Quinnipiac 68",
"Boston College Women's Basketball at Columbia",3/24/2022,7:00 PM,"New York, N.Y. / WNIT","Final: Boston College 51, Columbia 54",
