"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Soccer vs. Milwaukee",8/17/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Milwaukee 2",
"Notre Dame Women's Soccer vs. Ball State",8/20/2023,12:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Ball State 0",
"Notre Dame Women's Soccer vs. Butler",8/24/2023,5:30 PM,"South Bend, Ind.","Final: Notre Dame 4, Butler 1",
"Notre Dame Women's Soccer vs. Arkansas",8/27/2023,4:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Arkansas 2",
"Notre Dame Women's Soccer at Michigan State",9/3/2023,1:00 PM,"East Lansing, MI","Final: Notre Dame 2, Michigan State 1",
"Notre Dame Women's Soccer vs. Michigan",9/7/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Michigan 1",
"Notre Dame Women's Soccer at Bowling Green",9/10/2023,1:00 PM,"Bowling Green, OH","Final: Notre Dame 3, Bowling Green 0",
"Notre Dame Women's Soccer vs. Wake Forest",9/15/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Wake Forest 1",
"Notre Dame Women's Soccer at Duke",9/21/2023,7:00 PM,"Durham, N.C.","",
"Notre Dame Women's Soccer at Pitt",9/24/2023,1:00 PM,"Pittsburgh, Pa.","Final: Notre Dame 1, Pitt 1",
"Notre Dame Women's Soccer vs. Louisville",9/30/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Louisville 0",
"Notre Dame Women's Soccer vs. Boston College",10/5/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Boston College 1",
"Notre Dame Women's Soccer vs. Miami",10/8/2023,1:00 PM,"South Bend, Ind.","Final: Notre Dame 7, Miami 2",
"Notre Dame Women's Soccer at Florida State",10/12/2023,7:00 PM,"Tallahassee, FL","Final: Notre Dame 1, Florida State 4",
"Notre Dame Women's Soccer at North Carolina",10/19/2023,8:00 PM,"Chapel Hill, N.C.","Final: Notre Dame 1, North Carolina 1",
"Notre Dame Women's Soccer at NC State",10/22/2023,1:00 PM,"Raleigh, N.C.","Final: Notre Dame 1, NC State 0",
"Notre Dame Women's Soccer vs. Clemson",10/26/2023,8:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Clemson 0",
"Notre Dame Women's Soccer vs. Clemson",11/2/2023,5:30 PM,"Cary, N.C.","Final: Notre Dame 2, Clemson 3",
"Notre Dame Women's Soccer vs. Valparaiso",11/11/2023,6:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Valparaiso 0",
"Notre Dame Women's Soccer vs. Memphis",11/17/2023,4:00 PM,"Fayetteville, Ark.","Final: Notre Dame 2, Memphis 3",
