"Subject","Start Date","Start Time","Location","Description"
"Boston College Women's Basketball vs. UMass Lowell",11/7/2022,5:00 PM,"Chestnut Hill, MA","Final: Boston College 81, UMass Lowell 53",
"Boston College Women's Basketball at Harvard",11/10/2022,7:00 PM,"Cambridge, Mass.","Final: Boston College 59, Harvard 68",
"Boston College Women's Basketball vs. Ohio State",11/13/2022,4:00 PM,"Chestnut Hill, MA","Final: Boston College 64, Ohio State 82",
"Boston College Women's Basketball at Northeastern",11/16/2022,11:00 AM,"Boston, Mass.","Final: Boston College 64, Northeastern 59",
"Boston College Women's Basketball vs. Providence",11/20/2022,12:00 PM,"Chestnut Hill, MA","Final: Boston College 73, Providence 64",
"Boston College Women's Basketball vs. Holy Cross",11/23/2022,12:00 PM,"Chestnut Hill, MA","Final: Boston College 52, Holy Cross 42",
"Boston College Women's Basketball vs. Morgan State",11/25/2022,5:00 PM,"San Juan, Puerto Rico","Final: Boston College 75, Morgan State 34",
"Boston College Women's Basketball vs. Stephen F. Austin",11/26/2022,5:00 PM,"San Juan, Puerto Rico","Final: Boston College 53, Stephen F. Austin 67",
"Boston College Women's Basketball vs. Rutgers",11/30/2022,7:00 PM,"Chestnut Hill, MA","Final: Boston College 75, Rutgers 61",
"Boston College Women's Basketball vs. Boston University",12/4/2022,2:00 PM,"Chestnut Hill, MA","Final: Boston College 90, Boston University 80",
"Boston College Women's Basketball vs. Virginia Tech",12/7/2022,,"Chestnut Hill, MA","Final: Boston College 58, Virginia Tech 73",
"Boston College Women's Basketball vs. UAlbany",12/10/2022,2:00 PM,"Chestnut Hill, MA","Final: Boston College 74, UAlbany 62",
"Boston College Women's Basketball vs. Eastern Kentucky",12/13/2022,11:00 AM,"Chestnut Hill, MA","Final: Boston College 76, Eastern Kentucky 65",
"Boston College Women's Basketball vs. Georgia Tech",12/18/2022,,"Chestnut Hill, MA","Final: Boston College 74, Georgia Tech 62",
"Boston College Women's Basketball vs. Central Connecticut State",12/22/2022,12:00 PM,"Chestnut Hill, MA","Final: Boston College 86, Central Connecticut State 35",
"Boston College Women's Basketball at Notre Dame",1/1/2023,,"South Bend, IN","Final: Boston College 48, Notre Dame 85",
"Boston College Women's Basketball at NC State",1/5/2023,7:00 PM,"Raleigh, NC","Final: Boston College 79, NC State 71",
"Boston College Women's Basketball vs. Florida State",1/8/2023,,"Chestnut Hill, MA","Final: Boston College 77, Florida State 71",
"Boston College Women's Basketball vs. Syracuse",1/12/2023,7:00 PM,"Chestnut Hill, MA","Final: Boston College 73, Syracuse 83",
"Boston College Women's Basketball at Virginia",1/15/2023,,"Charlottesville, VA","Final: Boston College 50, Virginia 66",
"Boston College Women's Basketball at Louisville",1/19/2023,7:00 PM,"Louisville, KY","Final: Boston College 65, Louisville 73",
"Boston College Women's Basketball vs. Clemson",1/22/2023,2:00 PM,"Chestnut Hill, MA","Final: Boston College 57, Clemson 67",
"Boston College Women's Basketball at Miami",1/26/2023,6:00 PM,"Coral Gables, FL","Final: Boston College 65, Miami 86",
"Boston College Women's Basketball vs. Pittsburgh",1/29/2023,2:00 PM,"Chestnut Hill, MA","Final: Boston College 74, Pittsburgh 60",
"Boston College Women's Basketball vs. Notre Dame",2/2/2023,7:00 PM,"Chestnut Hill, MA","Final: Boston College 59, Notre Dame 72",
"Boston College Women's Basketball at Syracuse",2/5/2023,2:00 PM,"Syracuse, NY","Final: Boston College 72, Syracuse 79",
"Boston College Women's Basketball vs. Duke",2/9/2023,7:00 PM,"Chestnut Hill, MA","Final: Boston College 27, Duke 68",
"Boston College Women's Basketball at North Carolina",2/12/2023,12:00 PM,"Chapel Hill, NC","Final: Boston College 55, North Carolina 73",
"Boston College Women's Basketball at Pittsburgh",2/16/2023,6:00 PM,"Pittsburgh, PA","Final: Boston College 64, Pittsburgh 75",
"Boston College Women's Basketball vs. Louisville",2/19/2023,12:00 PM,"Chestnut Hill, MA","Final: Boston College 52, Louisville 62",
"Boston College Women's Basketball at Wake Forest",2/26/2023,2:00 PM,"Winston-Salem, N.C.","Final: Boston College 73, Wake Forest 63",
"Boston College Women's Basketball vs. Georgia Tech",3/1/2023,6:30 PM,"Greensboro, N.C.","Final: Boston College 62, Georgia Tech 57",
"Boston College Women's Basketball vs. Miami",3/2/2023,8:00 PM,"Greensboro, N.C.","Final: Boston College 69, Miami 84",
