"Subject","Start Date","Start Time","Location","Description"
"Boston College Men's Basketball vs. Dartmouth",11/9/2021,8:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 73, Dartmouth 57",
"Boston College Men's Basketball vs. Holy Cross",11/12/2021,7:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 85, Holy Cross 55",
"Boston College Men's Basketball vs. Fairfield",11/14/2021,4:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 72, Fairfield 64",
"Boston College Men's Basketball at Rhode Island",11/17/2021,6:00 PM,"Thomas M. Ryan Center, Kingston, RI","Final: Boston College 49, Rhode Island 57",
"Boston College Men's Basketball vs. Utah",11/20/2021,5:00 PM,"Ocean Center, Daytona Beach, FL","Final: Boston College 61, Utah 68",
"Boston College Men's Basketball vs. Rhode Island",11/21/2021,5:00 PM,"Ocean Center, Daytona Beach, FL","Final: Boston College 65, Rhode Island 71",
"Boston College Men's Basketball vs. Columbia",11/26/2021,2:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 73, Columbia 60",
"Boston College Men's Basketball vs. South Florida",11/29/2021,7:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 64, South Florida 49",
"Boston College Men's Basketball vs. Notre Dame",12/3/2021,6:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 73, Notre Dame 57",
"Boston College Men's Basketball at Saint Louis",12/11/2021,5:00 PM,"Chaifetz Arena, Saint Louis, MO","Final: Boston College 68, Saint Louis 79",
"Boston College Men's Basketball vs. Albany",12/13/2021,8:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 57, Albany 61",
"Boston College Men's Basketball vs. North Carolina",1/2/2022,1:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 65, North Carolina 91",
"Boston College Men's Basketball at Pitt",1/8/2022,4:00 PM,"Petersen Events Center, Pittsburgh, PA","Where to watch: ACCN",
"Boston College Men's Basketball vs. Pittsburgh",1/8/2022,4:00 PM,"Conte Forum, Chestnut Hill, MA","Where to watch: ACC Network",
"Boston College Men's Basketball at Pittsburgh",1/8/2022,4:00 PM,"Petersen Events Center, Pittsburgh, PA","Final: Boston College 67, Pittsburgh 69",
"Boston College Men's Basketball vs. Georgia Tech",1/12/2022,9:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 76, Georgia Tech 81",
"Boston College Men's Basketball at Clemson",1/15/2022,6:30 PM,"Littlejohn Coliseum, Clemson, SC","Final: Boston College 70, Clemson 68",
"Boston College Men's Basketball at Louisville",1/19/2022,7:00 PM,"KFC Yum Center, Louisville, KY","Final: Boston College 54, Louisville 67",
"Boston College Men's Basketball vs. Virginia Tech",1/22/2022,12:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 68, Virginia Tech 63",
"Boston College Men's Basketball at Wake Forest",1/24/2022,6:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Boston College 57, Wake Forest 87",
"Boston College Men's Basketball at North Carolina",1/26/2022,7:00 PM,"Smith Center, Chapel Hill, NC","Final: Boston College 47, North Carolina 58",
"Boston College Men's Basketball vs. Pittsburgh",1/30/2022,4:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 69, Pittsburgh 56",
"Boston College Men's Basketball at Virginia",2/1/2022,6:00 PM,"John Paul Jones Arena, Charlottesville, VA","Final: Boston College 55, Virginia 67",
"Boston College Men's Basketball vs. Syracuse",2/8/2022,8:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 64, Syracuse 73",
"Boston College Men's Basketball vs. Duke",2/12/2022,5:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 61, Duke 72",
"Boston College Men's Basketball at Notre Dame",2/16/2022,7:00 PM,"Purcell Pavilion  Notre Dame, IN","Final: Boston College 73, Notre Dame 57",
"Boston College Men's Basketball at Notre Dame",2/16/2022,7:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Boston College 95, Notre Dame 99",
"Boston College Men's Basketball at Syracuse",2/19/2022,12:00 PM,"Carrier Dome, Syracuse, NY","Final: Boston College 56, Syracuse 76",
"Boston College Men's Basketball vs. Florida State",2/21/2022,7:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 71, Florida State 55",
"Boston College Men's Basketball at NC State",2/23/2022,7:00 PM,"PNC Arena, Raleigh, NC","Final: Boston College 69, NC State 61",
"Boston College Men's Basketball vs. Clemson",2/26/2022,3:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 60, Clemson 70",
"Boston College Men's Basketball vs. Miami",3/2/2022,9:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Boston College 70, Miami 81",
"Boston College Men's Basketball at Georgia Tech",3/5/2022,12:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Boston College 78, Georgia Tech 82",
"Boston College Men's Basketball vs. Pitt",3/8/2022,2:00 PM,"Barclays Center, Brooklyn, NY","Final: Boston College 66, Pitt 46",
"Boston College Men's Basketball vs. Wake Forest",3/9/2022,2:30 PM,"Barclays Center, Brooklyn, NY","Final: Boston College 82, Wake Forest 77",
"Boston College Men's Basketball vs. Miami",3/10/2022,2:30 PM,"Barclays Center, Brooklyn, NY","Final: Boston College 69, Miami 71",
