"Subject","Start Date","Start Time","Location","Description"
"Florida State Women's Volleyball vs. Illinois State",8/26/2022,4:00 PM,"Cincinnati, OH","Final: Florida State 3, Illinois State 1",
"Florida State Women's Volleyball vs. Dayton",8/27/2022,12:00 PM,"Cincinnati, OH","Final: Florida State 3, Dayton 1",
"Florida State Women's Volleyball at Cincinnati",8/28/2022,1:00 PM,"Cincinnati, OH","Final: Florida State 1, Cincinnati 3",
"Florida State Women's Volleyball vs. Florida A&M",8/31/2022,6:00 PM,"Tallahassee, FL","Final: Florida State 3, Florida A&M 0",
"Florida State Women's Volleyball vs. James Madison",9/1/2022,6:00 PM,"Tallahassee, FL","Final: Florida State 3, James Madison 0",
"Florida State Women's Volleyball vs. Yale",9/3/2022,12:00 PM,"Tallahassee, FL","Final: Florida State 3, Yale 0",
"Florida State Women's Volleyball vs. Austin Peay",9/3/2022,5:00 PM,"Tallahassee, FL","Final: Florida State 3, Austin Peay 1",
"Florida State Women's Volleyball at Nebraska-Omaha",9/8/2022,7:00 PM,"Omaha, NE","Final: Florida State 3, Nebraska-Omaha 0",
"Florida State Women's Volleyball at Creighton",9/9/2022,6:00 PM,"Omaha, NE","Final: Florida State 2, Creighton 3",
"Florida State Women's Volleyball at Florida",9/13/2022,7:00 PM,"Gainesville, FL","Final: Florida State 0, Florida 3",
"Florida State Women's Volleyball vs. UAB",9/17/2022,2:00 PM,"Tallahassee, FL","Final: Florida State 3, UAB 0",
"Florida State Women's Volleyball vs. Notre Dame",9/23/2022,6:30 PM,"Tallahassee, FL","Final: Florida State 3, Notre Dame 0",
"Florida State Women's Volleyball vs. Louisville",9/25/2022,3:00 PM,"Tallahassee, FL","Final: Florida State 0, Louisville 3",
"Florida State Women's Volleyball at NC State",9/30/2022,7:00 PM,"Raleigh, N.C.","Final: Florida State 0, NC State 3",
"Florida State Women's Volleyball at North Carolina",10/2/2022,1:00 PM,"Chapel Hill","Final: Florida State 3, North Carolina 2",
"Florida State Women's Volleyball vs. Miami",10/5/2022,8:00 PM,"Tallahassee, FL","Final: Florida State 3, Miami 2",
"Florida State Women's Volleyball vs. Duke",10/7/2022,6:31 PM,"Tallahassee, FL","Final: Florida State 3, Duke 0",
"Florida State Women's Volleyball at Virginia",10/14/2022,6:00 PM,"Charlottesville, VA","Final: Florida State 2, Virginia 3",
"Florida State Women's Volleyball at Pitt",10/16/2022,1:00 PM,"Pittsburgh, Pa.","Final: Florida State 0, Pitt 3",
"Florida State Women's Volleyball vs. Virginia Tech",10/21/2022,6:30 PM,"Tallahassee, FL","Final: Florida State 3, Virginia Tech 0",
"Florida State Women's Volleyball vs. Wake Forest",10/23/2022,1:00 PM,"Tallahassee, FL","Final: Florida State 3, Wake Forest 0",
"Florida State Women's Volleyball at Syracuse",10/28/2022,7:00 PM,"Syracuse, NY","Final: Florida State 3, Syracuse 1",
"Florida State Women's Volleyball at Boston College",10/30/2022,1:00 PM,"Chestnut Hill, Mass.","Final: Florida State 1, Boston College 3",
"Florida State Women's Volleyball vs. Clemson",11/4/2022,8:00 PM,"Tallahassee, FL","Final: Florida State 3, Clemson 1",
"Florida State Women's Volleyball vs. Georgia Tech",11/6/2022,1:00 PM,"Tallahassee, FL","Final: Florida State 2, Georgia Tech 3",
"Florida State Women's Volleyball at Notre Dame",11/11/2022,6:30 PM,"South Bend, Ind.","Final: Florida State 3, Notre Dame 2",
"Florida State Women's Volleyball vs. North Carolina",11/18/2022,6:30 PM,"Tallahassee, FL","Final: Florida State 3, North Carolina 1",
"Florida State Women's Volleyball at Miami",11/23/2022,3:00 PM,"Coral Gables, FL","Final: Florida State 3, Miami 0",
"Florida State Women's Volleyball at Georgia Tech",11/26/2022,1:00 PM,"Atlanta, GA","Final: Florida State 0, Georgia Tech 3",
"Florida State Women's Volleyball vs. UNI",12/2/2022,5:30 PM,"Minneapolis, Minn.","Final: Florida State 0, UNI 3",
