"Subject","Start Date","Start Time","Location","Description"
"Virginia Men's Soccer vs. Iona",8/24/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 1, Iona 0",
"Virginia Men's Soccer vs. Loyola Marymount",8/27/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 1, Loyola Marymount 3",
"Virginia Men's Soccer vs. George Mason",8/31/2023,8:00 PM,"Charlottesville, VA","Final: Virginia 1, George Mason 0",
"Virginia Men's Soccer vs. Maryland",9/4/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 2, Maryland 1",
"Virginia Men's Soccer at Duke",9/8/2023,7:00 PM,"Durham, N.C.","Final: Virginia 0, Duke 2",
"Virginia Men's Soccer at James Madison",9/12/2023,7:00 PM,"Harrisonburg, VA","Final: Virginia 1, James Madison 1",
"Virginia Men's Soccer vs. NC State",9/16/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 3, NC State 1",
"Virginia Men's Soccer at Notre Dame",9/22/2023,8:00 PM,"South Bend, Ind.","Final: Virginia 1, Notre Dame 3",
"Virginia Men's Soccer vs. ETSU",9/26/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 1, ETSU 0",
"Virginia Men's Soccer vs. Louisville",9/29/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia 3, Louisville 0",
"Virginia Men's Soccer vs. Hofstra",10/3/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 1, Hofstra 1",
"Virginia Men's Soccer at Boston College",10/6/2023,7:00 PM,"Newton, MA","Final: Virginia 1, Boston College 1",
"Virginia Men's Soccer vs. Pitt",10/13/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 2, Pitt 1",
"Virginia Men's Soccer at Virginia Tech",10/20/2023,6:00 PM,"Blacksburg, Va.","Final: Virginia 3, Virginia Tech 0",
"Virginia Men's Soccer vs. High Point",10/24/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 3, High Point 1",
"Virginia Men's Soccer vs. North Carolina",10/27/2023,7:30 PM,"Charlottesville, VA","Final: Virginia 1, North Carolina 0",
"Virginia Men's Soccer vs. Syracuse",11/5/2023,2:00 PM,"Charlottesville, VA","Final: Virginia 1, Syracuse 1",
"Virginia Men's Soccer vs. FIU",11/19/2023,1:00 PM,"Charlottesville, VA","Final: Virginia 2, FIU 1",
"Virginia Men's Soccer vs. Indiana",11/26/2023,1:00 PM,"Charlottesville, VA","Final: Virginia 0, Indiana 1",
