"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Men's Tennis at Farnsworth Hidden Duals",9/23/2023,,"Princeton, NJ","",
"Notre Dame Men's Tennis vs. ITA All-American Championships",9/30/2023,,"Tulsa, Okla.","",
"Notre Dame Men's Tennis vs. Bobby Bayliss Invitational",10/6/2023,,"South Bend, Ind.","",
"Notre Dame Men's Tennis vs. Las Vegas 15K Futures",10/16/2023,,"Las Vegas, Nev.","",
"Notre Dame Men's Tennis vs. ITA Regional Championships",10/19/2023,,"Ann Arbor, Mich.","",
"Notre Dame Men's Tennis vs. ITA Fall National Championships",11/1/2023,,"San Diego, Calif.","",
"Notre Dame Men's Tennis vs. Fighting Irish Mini-Duals",11/3/2023,,"South Bend, Ind.","",
"Notre Dame Men's Tennis vs. Western Michigan",1/13/2024,11:00 AM,"South Bend, Ind.","Final: Notre Dame 7, Western Michigan 0",
"Notre Dame Men's Tennis vs. IUPUI",1/13/2024,3:00 PM,"South Bend, Ind.","Final: Notre Dame 4, IUPUI 0",
"Notre Dame Men's Tennis at Wisconsin",1/21/2024,12:00 PM,"Madison, WI","Final: Notre Dame 5, Wisconsin 2",
"Notre Dame Men's Tennis at Kentucky",1/26/2024,1:00 PM,"Lexington, KY","Final: Notre Dame 0, Kentucky 4",
"Notre Dame Men's Tennis vs. Nebraska",1/27/2024,,"Lexington, KY","Final: Notre Dame 1, Nebraska 4",
"Notre Dame Men's Tennis at Michigan",2/9/2024,5:00 PM,"Ann Arbor, MI","Final: Notre Dame 1, Michigan 6",
"Notre Dame Men's Tennis vs. Auburn",2/11/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 5, Auburn 2",
"Notre Dame Men's Tennis vs. Toledo",2/11/2024,5:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Toledo 0",
"Notre Dame Men's Tennis vs. Illinois",2/17/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Illinois 4",
"Notre Dame Men's Tennis vs. Chicago State",2/17/2024,5:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Chicago State 0",
"Notre Dame Men's Tennis vs. Ohio State",2/24/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Ohio State 7",
"Notre Dame Men's Tennis vs. Miami",3/1/2024,5:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Miami 1",
"Notre Dame Men's Tennis vs. Florida State",3/3/2024,12:00 PM,"Notre Dame, IN","Final: Notre Dame 2, Florida State 4",
"Notre Dame Men's Tennis vs. Cleveland State",3/3/2024,5:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Cleveland State 0",
"Notre Dame Men's Tennis vs. Northwestern",3/8/2024,5:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Northwestern 0",
"Notre Dame Men's Tennis at Virginia Tech",3/15/2024,2:30 PM,"Blacksburg, Va.","Final: Notre Dame 3, Virginia Tech 4",
"Notre Dame Men's Tennis at Virginia",3/17/2024,1:00 PM,"Charlottesville, VA","Final: Notre Dame 1, Virginia 6",
"Notre Dame Men's Tennis vs. NC State",3/22/2024,,"South Bend, Ind.","Final: Notre Dame 0, NC State 4",
"Notre Dame Men's Tennis vs. Wake Forest",3/24/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Wake Forest 4",
"Notre Dame Men's Tennis vs. Xavier",3/24/2024,5:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Xavier 0",
"Notre Dame Men's Tennis at North Carolina",3/29/2024,3:00 PM,"Chapel Hill","Final: Notre Dame 0, North Carolina 4",
"Notre Dame Men's Tennis at Duke",3/31/2024,12:00 PM,"Durham, N.C.","Final: Notre Dame 2, Duke 5",
"Notre Dame Men's Tennis vs. Clemson",4/5/2024,4:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Clemson 1",
"Notre Dame Men's Tennis vs. Georgia Tech",4/7/2024,5:00 PM,"South Bend, IN","Final: Notre Dame 3, Georgia Tech 4",
"Notre Dame Men's Tennis vs. Louisville",4/10/2024,,"South Bend, Ind.","Final: Notre Dame 4, Louisville 0",
"Notre Dame Men's Tennis at Boston College",4/12/2024,3:00 PM,"Weymouth, MA","Final: Notre Dame 7, Boston College 0",
"Notre Dame Men's Tennis vs. ACC Championships",4/17/2024,,"Cary, NC","",
"Notre Dame Men's Tennis vs. Clemson",4/18/2024,10:00 AM,"Cary, N.C.","Final: Notre Dame 1, Clemson 4",
