"Subject","Start Date","Start Time","Location","TV/Result"
"UNC Wrestling vs. Life",11/1/2021,3:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 29, Life 6",
"UNC Wrestling vs. Queens University",11/1/2021,7:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 48, Queens University 0",
"UNC Wrestling at Southeast Open",11/7/2021,9:00 AM,"Salem, Va.","",
"UNC Wrestling at Ohio State",11/7/2021,1:00 PM,"Columbus, OH","Final: UNC Wrestling 12, Ohio State 23",
"UNC Wrestling vs. Wolfpack Wrestling Club Open",11/14/2021,9:00 AM,"Raleigh, N.C. - Cary Academy","",
"UNC Wrestling at Nebraska",11/17/2021,9:00 PM,"Lincoln, Neb.","Final: UNC Wrestling 6, Nebraska 27",
"UNC Wrestling at Life U Open",11/20/2021,9:00 AM,"Marietta, Ga.","",
"UNC Wrestling vs. Campbell",11/21/2021,7:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 24, Campbell 12",
"UNC Wrestling at Wisconsin",11/27/2021,5:30 PM,"Newark, N.J.","Final: UNC Wrestling 16, Wisconsin 20",
"UNC Wrestling at Rutgers",11/27/2021,7:30 PM,"Newark, N.J.","Final: UNC Wrestling 9, Rutgers 28",
"UNC Wrestling at Appalachian State",12/17/2021,7:00 PM,"Boone, N.C.","Final: UNC Wrestling 17, Appalachian State 15",
"UNC Wrestling at Midlands Championships",12/29/2021,,"Hoffman Estates, Ill.","Big Ten Network Plus",
"UNC Wrestling at Midlands Championships",12/29/2021,,"Hoffman Estates, Ill.","Big Ten Network Plus",
"UNC Wrestling at Southern Scuffle",1/1/2022,,"Chattanooga, Tenn.","FloWrestling",
"UNC Wrestling at Southern Scuffle",1/2/2022,,"Chattanooga, Tenn.","FloWrestling",
"UNC Wrestling at David H. Lehman F&M Open",1/7/2022,,"Lancaster, Pa.","FloWrestling",
"UNC Wrestling vs. Duke",1/21/2022,7:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 29, Duke 6",
"UNC Wrestling vs. Little Rock",1/23/2022,3:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 37, Little Rock 6",
"UNC Wrestling at Virginia",1/28/2022,7:00 PM,"Charlottesville, Va.","Final: UNC Wrestling 17, Virginia 16",
"UNC Wrestling at Appalachian Open",1/29/2022,9:00 AM,"Boone, N.C.","",
"UNC Wrestling vs. Pittsburgh",2/4/2022,7:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 19, Pittsburgh 12",
"UNC Wrestling at Virginia Tech",2/11/2022,7:00 PM,"Blacksburg, Va.","Final: UNC Wrestling 11, Virginia Tech 23",
"UNC Wrestling at Newberry Open",2/13/2022,,"Newberry, S.C.","",
"UNC Wrestling at Newberry Open",2/13/2022,,"Newberry, S.C.","",
"UNC Wrestling at Newberry Open",2/13/2022,,"Newberry, S.C.","",
"UNC Wrestling at NC State",2/18/2022,7:00 PM,"Raleigh, N.C.","Final: UNC Wrestling 12, NC State 25",
"UNC Wrestling at Last Chance Open",2/20/2022,,"Ames, Iowa","",
"UNC Wrestling at ACC Championships",3/6/2022,,"Charlottesville, Va., John Paul Jones Arena","",
"UNC Wrestling at NCAA Championships",3/17/2022,,"Detroit, Mich., Little Caesars Arena","ESPN & ESPNU",
"UNC Wrestling at NCAA Championships",3/18/2022,,"Detroit, Mich., Little Caesars Arena","ESPN & ESPNU",
"UNC Wrestling at NCAA Championships",3/19/2022,,"Detroit, Mich., Little Caesars Arena","ESPN & ESPNU",
