"Subject","Start Date","Start Time","Location","Description"
"Duke Women's Golf at Moon Golf Invitational",2/17/2024,,"Melbourne, Fla.","",
"Duke Women's Golf at Moon Golf Invitational",2/19/2024,,"Melbourne, Fla.","",
"Duke Women's Golf at Moon Golf Invitational",2/20/2024,,"Melbourne, Fla.","",
"Duke Women's Golf at Darius Rucker Intercollegiate",3/4/2024,,"Hilton Head, S.C.","",
"Duke Women's Golf at Darius Rucker Intercollegiate",3/5/2024,,"Hilton Head, S.C.","",
"Duke Women's Golf at Darius Rucker Intercollegiate",3/6/2024,,"Hilton Head, S.C.","",
"Duke Women's Golf at Florida State Match Up",3/15/2024,,"Tallahassee, Fla.","",
"Duke Women's Golf at Florida State Match Up",3/16/2024,,"Tallahassee, Fla.","",
"Duke Women's Golf at Florida State Match Up",3/17/2024,,"Tallahassee, Fla.","",
"Duke Women's Golf at The Old Barnwell Match Play",3/25/2024,,"Aiken, S.C.","",
"Duke Women's Golf at The Old Barnwell Match Play",3/26/2024,,"Aiken, S.C.","",
"Duke Women's Golf vs. ACC Championship",4/18/2024,,"Wilmington, N.C.","",
"Duke Women's Golf vs. ACC Championship",4/19/2024,,"Wilmington, N.C.","",
"Duke Women's Golf vs. ACC Championship",4/20/2024,,"Wilmington, N.C.","",
"Duke Women's Golf vs. ACC Championship",4/21/2024,,"Wilmington, N.C.","",
"Duke Women's Golf vs. Cle Elum Regional",5/6/2024,,"Cle Elum, Wash. (Tumble Creek Club)","",
"Duke Women's Golf vs. Cle Elum Regional",5/7/2024,,"Cle Elum, Wash. (Tumble Creek Club)","",
"Duke Women's Golf vs. Cle Elum Regional",5/8/2024,,"Cle Elum, Wash. (Tumble Creek Club)","",
"Duke Women's Golf vs. NCAA Championship",5/17/2024,,"Carlsbad, Calif.","",
"Duke Women's Golf vs. NCAA Championship",5/18/2024,,"Carlsbad, Calif.","",
"Duke Women's Golf vs. NCAA Championship",5/19/2024,,"Carlsbad, Calif.","",
"Duke Women's Golf vs. NCAA Championship",5/20/2024,,"Carlsbad, Calif.","",
"Duke Women's Golf vs. NCAA Championship",5/21/2024,,"Carlsbad, Calif.","",
"Duke Women's Golf vs. NCAA Championship",5/22/2024,,"Carlsbad, Calif.","",
