"Subject","Start Date","Start Time","Location","Description"
"Florida State Men's Tennis vs. University of North Florida",1/14/2022,1:00 PM,"Tallahassee, FL","Final: Florida State 6, University of North Florida 1",
"Florida State Men's Tennis vs. Georgia Southern University",1/16/2022,1:00 PM,"Tallahassee, FL","Final: Florida State 7, Georgia Southern University 0",
"Florida State Men's Tennis vs. University of South Alabama",1/21/2022,12:00 PM,"Tallahassee, FL","Final: Florida State 4, University of South Alabama 0",
"Florida State Men's Tennis vs. Samford University",1/21/2022,5:00 PM,"Tallahassee, FL","Final: Florida State 4, Samford University 0",
"Florida State Men's Tennis vs. Stetson University",1/22/2022,2:00 PM,"Tallahassee, FL","Final: Florida State 4, Stetson University 1",
"Florida State Men's Tennis vs. UNCW",1/29/2022,11:00 AM,"Tallahassee, FL","Final: Florida State 4, UNCW 0",
"Florida State Men's Tennis at Florida",1/30/2022,2:00 PM,"","Final: Florida State 1, Florida 4",
"Florida State Men's Tennis vs. Florida",2/5/2022,5:00 PM,"Lake Nona, Fla.","Final: Florida State 1, Florida 4",
"Florida State Men's Tennis vs. UCF",2/11/2022,5:30 PM,"Tallahassee, FL","Final: Florida State 4, UCF 3",
"Florida State Men's Tennis vs. Mississippi State",2/19/2022,,"Starkville, Miss.","Final: Florida State 5, Mississippi State 2",
"Florida State Men's Tennis vs. Troy",2/25/2022,,"Tallahassee, FL","Final: Florida State 4, Troy 3",
"Florida State Men's Tennis vs. NC State",3/4/2022,5:30 PM,"Tallahassee, Fla.","Final: Florida State 4, NC State 3",
"Florida State Men's Tennis vs. Wake Forest",3/6/2022,1:00 PM,"Tallahassee, FL","Final: Florida State 0, Wake Forest 7",
"Florida State Men's Tennis vs. Duke",3/11/2022,5:30 PM,"Tallahassee, Fla.","Final: Florida State 3, Duke 4",
"Florida State Men's Tennis vs. North Carolina",3/13/2022,1:00 PM,"Tallahassee, Fla.","Final: Florida State 2, North Carolina 4",
"Florida State Men's Tennis at Notre Dame",3/18/2022,4:00 PM,"Notre Dame, Ind.","Final: Florida State 4, Notre Dame 2",
"Florida State Men's Tennis at Louisville",3/20/2022,12:00 PM,"LOUISVILLE, KY","Final: Florida State 3, Louisville 4",
"Florida State Men's Tennis vs. Tennessee Tech",3/26/2022,,"Tallahassee, FL","Final: Florida State 6, Tennessee Tech 1",
"Florida State Men's Tennis at Miami",3/30/2022,1:00 PM,"Coral Gables, Fla.","Final: Florida State 0, Miami 4",
"Florida State Men's Tennis at Boston College",4/2/2022,5:00 PM,"Weymouth, MA","Final: Florida State 4, Boston College 1",
"Florida State Men's Tennis at Boston College",4/3/2022,,"Chestnut Hill, Mass.","",
"Florida State Men's Tennis vs. Virginia",4/8/2022,5:30 PM,"Tallahassee, FL","Final: Florida State 2, Virginia 4",
"Florida State Men's Tennis vs. Virginia Tech",4/10/2022,12:00 PM,"Tallahassee, Fla.","Final: Florida State 4, Virginia Tech 1",
"Florida State Men's Tennis at Clemson",4/14/2022,5:00 PM,"Clemson, S.C.","Final: Florida State 3, Clemson 4",
"Florida State Men's Tennis at Georgia Tech",4/16/2022,12:00 PM,"Atlanta, Ga.","Final: Florida State 4, Georgia Tech 1",
"Florida State Men's Tennis vs. Notre Dame",4/21/2022,10:00 AM,"ACC Championship / Rome, Ga.","Final: Florida State 4, Notre Dame 3",
"Florida State Men's Tennis vs. Virginia",4/22/2022,10:00 AM,"ACC Championship / Rome, Ga.","Final: Florida State 0, Virginia 4",
"Florida State Men's Tennis vs. Georgia State",5/6/2022,11:00 AM,"NCAA Tournament / Athens, Ga.","Final: Florida State 4, Georgia State 1",
"Florida State Men's Tennis at Georgia",5/7/2022,4:00 PM,"NCAA Tournament / Athens, Ga.","Final: Florida State 4, Georgia 3",
"Florida State Men's Tennis at Tennessee",5/14/2022,4:00 PM,"NCAA Tournament / Knoxville, Tenn.","Final: Florida State 0, Tennessee 4",
