"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Women's Basketball vs. Coastal Carolina",11/6/2023,11:00 AM,"Atlanta, GA","Final: Georgia Tech 83, Coastal Carolina 53",
"Georgia Tech Women's Basketball vs. Furman",11/11/2023,2:00 PM,"Atlanta, GA","Final: Georgia Tech 91, Furman 56",
"Georgia Tech Women's Basketball at Rice",11/16/2023,8:00 PM,"Houston, TX","Final: Georgia Tech 78, Rice 75",
"Georgia Tech Women's Basketball vs. Kennesaw State",11/19/2023,2:00 PM,"Atlanta, GA","Final: Georgia Tech 77, Kennesaw State 38",
"Georgia Tech Women's Basketball vs. Creighton",11/23/2023,4:00 PM,"Cancun, Mexico","Final: Georgia Tech 46, Creighton 57",
"Georgia Tech Women's Basketball vs. New Mexico",11/24/2023,6:30 PM,"Cancun, Mexico","Final: Georgia Tech 66, New Mexico 55",
"Georgia Tech Women's Basketball vs. Florida",11/29/2023,5:00 PM,"Atlanta, GA","Final: Georgia Tech 58, Florida 68",
"Georgia Tech Women's Basketball at Nebraska",12/2/2023,3:00 PM,"Lincoln, NE","Final: Georgia Tech 72, Nebraska 80",
"Georgia Tech Women's Basketball vs. Mercer",12/5/2023,7:00 PM,"Atlanta, GA","Final: Georgia Tech 73, Mercer 60",
"Georgia Tech Women's Basketball vs. Georgia State",12/10/2023,2:00 PM,"Atlanta, GA","Final: Georgia Tech 94, Georgia State 70",
"Georgia Tech Women's Basketball at Georgia",12/16/2023,1:30 PM,"Athens, Ga.","Final: Georgia Tech 64, Georgia 53",
"Georgia Tech Women's Basketball vs. USC Upstate",12/20/2023,2:00 PM,"Athens, Ga.","Final: Georgia Tech 81, USC Upstate 50",
"Georgia Tech Women's Basketball at Florida State",12/29/2023,2:00 PM,"Tallahassee, FL","Final: Georgia Tech 80, Florida State 95",
"Georgia Tech Women's Basketball vs. Virginia",1/4/2024,7:00 PM,"Atlanta, Ga.","Final: Georgia Tech 63, Virginia 60",
"Georgia Tech Women's Basketball at Pitt",1/7/2024,2:00 PM,"Pittsburgh, Pa.","Final: Georgia Tech 68, Pitt 58",
"Georgia Tech Women's Basketball vs. Clemson",1/11/2024,7:00 PM,"Atlanta, Ga.","Final: Georgia Tech 70, Clemson 62",
"Georgia Tech Women's Basketball at Duke",1/14/2024,2:00 PM,"Durham, N.C.","Final: Georgia Tech 46, Duke 84",
"Georgia Tech Women's Basketball vs. North Carolina",1/18/2024,6:00 PM,"Atlanta, GA","Final: Georgia Tech 68, North Carolina 73",
"Georgia Tech Women's Basketball vs. Boston College",1/21/2024,2:00 PM,"Atlanta, Ga.","Final: Georgia Tech 69, Boston College 54",
"Georgia Tech Women's Basketball at Virginia Tech",1/25/2024,6:00 PM,"Blacksburg, Va.","Final: Georgia Tech 69, Virginia Tech 87",
"Georgia Tech Women's Basketball vs. Florida State",1/28/2024,4:00 PM,"Atlanta, Ga.","Final: Georgia Tech 67, Florida State 78",
"Georgia Tech Women's Basketball vs. Notre Dame",2/1/2024,7:00 PM,"Atlanta, Ga.","Final: Georgia Tech 48, Notre Dame 85",
"Georgia Tech Women's Basketball at Wake Forest",2/4/2024,2:00 PM,"Winston-Salem, N.C.","Final: Georgia Tech 58, Wake Forest 55",
"Georgia Tech Women's Basketball at Syracuse",2/8/2024,7:00 PM,"Syracuse, NY","Final: Georgia Tech 59, Syracuse 62",
"Georgia Tech Women's Basketball vs. Miami",2/11/2024,2:00 PM,"Atlanta, Ga.","Final: Georgia Tech 60, Miami 62",
"Georgia Tech Women's Basketball at Clemson",2/15/2024,7:00 PM,"Clemson, SC","Final: Georgia Tech 64, Clemson 63",
"Georgia Tech Women's Basketball at NC State",2/18/2024,12:00 PM,"Raleigh, N.C.","Final: Georgia Tech 85, NC State 86",
"Georgia Tech Women's Basketball vs. Louisville",2/22/2024,6:00 PM,"Atlanta, Ga.","Final: Georgia Tech 62, Louisville 80",
"Georgia Tech Women's Basketball vs. Wake Forest",2/25/2024,2:00 PM,"Atlanta, Ga.","Final: Georgia Tech 66, Wake Forest 71",
"Georgia Tech Women's Basketball at Miami",3/3/2024,2:00 PM,"Coral Gables, FL","Final: Georgia Tech 71, Miami 66",
"Georgia Tech Women's Basketball vs. Pitt",3/6/2024,3:30 PM,"Greensboro, N.C.","Final: Georgia Tech 73, Pitt 60",
"Georgia Tech Women's Basketball vs. Duke",3/7/2024,5:00 PM,"Greensboro, N.C.","Final: Georgia Tech 58, Duke 70",
"Georgia Tech Women's Basketball at Mississippi State",3/21/2024,7:30 PM,"Starkville, MS","Final: Georgia Tech 47, Mississippi State 84",
