"Subject","Start Date","Start Time","Location","Description"
"Louisville Baseball vs. Bucknell",2/17/2023,3:00 PM,"Louisville, Ky.","Final: Louisville 7, Bucknell 1",
"Louisville Baseball vs. Bucknell",2/18/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 11, Bucknell 2",
"Louisville Baseball vs. Bucknell",2/19/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 5, Bucknell 3",
"Louisville Baseball vs. Xavier",2/22/2023,2:00 PM,"Louisville, Ky.","Final: Louisville 12, Xavier 8",
"Louisville Baseball vs. Bowling Green",2/24/2023,3:00 PM,"Louisville, Ky.","Final: Louisville 2, Bowling Green 1",
"Louisville Baseball vs. Bowling Green",2/25/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 6, Bowling Green 9",
"Louisville Baseball vs. Bowling Green",2/26/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 14, Bowling Green 1",
"Louisville Baseball vs. Eastern Kentucky",2/28/2023,3:00 PM,"Louisville, Ky.","Final: Louisville 11, Eastern Kentucky 0",
"Louisville Baseball vs. Texas A&M",3/3/2023,8:00 PM,"Houston, Texas","Final: Louisville 14, Texas A&M 5",
"Louisville Baseball vs. TCU",3/4/2023,4:00 PM,"Houston, Texas","Final: Louisville 3, TCU 2",
"Louisville Baseball vs. Michigan",3/5/2023,12:00 PM,"Houston, Texas","Final: Louisville 10, Michigan 0",
"Louisville Baseball vs. Morehead State",3/7/2023,3:00 PM,"Louisville, Ky.","Final: Louisville 11, Morehead State 1",
"Louisville Baseball vs. Dayton",3/10/2023,3:00 PM,"Louisville, Ky.","Final: Louisville 11, Dayton 7",
"Louisville Baseball vs. Dayton",3/11/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 6, Dayton 2",
"Louisville Baseball vs. Dayton",3/12/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 5, Dayton 1",
"Louisville Baseball vs. Miami",3/15/2023,11:30 AM,"Louisville, KY","Final: Louisville 6, Miami 4",
"Louisville Baseball vs. Georgia Tech",3/17/2023,6:00 PM,"Louisville, Ky.","Final: Louisville 8, Georgia Tech 7",
"Louisville Baseball vs. Georgia Tech",3/18/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 4, Georgia Tech 10",
"Louisville Baseball vs. Georgia Tech",3/19/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 9, Georgia Tech 3",
"Louisville Baseball vs. Western Kentucky",3/21/2023,5:00 PM,"Louisville, Ky.","Final: Louisville 15, Western Kentucky 8",
"Louisville Baseball at Notre Dame",3/24/2023,3:00 PM,"South Bend, Ind.","Final: Louisville 3, Notre Dame 4",
"Louisville Baseball at Notre Dame",3/26/2023,11:00 AM,"South Bend, Ind.","Final: Louisville 4, Notre Dame 5",
"Louisville Baseball at Notre Dame",3/26/2023,2:30 PM,"South Bend, Ind.","Final: Louisville 2, Notre Dame 1",
"Louisville Baseball at Cincinnati",3/28/2023,6:00 PM,"Cincinnati, Ohio","Final: Louisville 14, Cincinnati 1",
"Louisville Baseball at NC State",3/31/2023,6:00 PM,"Raleigh, N.C.","Final: Louisville 5, NC State 6",
"Louisville Baseball at NC State",4/1/2023,6:00 PM,"Raleigh, N.C.","Final: Louisville 0, NC State 10",
"Louisville Baseball at NC State",4/2/2023,12:00 PM,"Raleigh, N.C.","Final: Louisville 6, NC State 1",
"Louisville Baseball vs. Lipscomb",4/4/2023,6:00 PM,"Louisville, Ky.","Final: Louisville 7, Lipscomb 12",
"Louisville Baseball vs. Boston College",4/6/2023,6:00 PM,"Louisville, Ky.","Final: Louisville 6, Boston College 4",
"Louisville Baseball vs. Boston College",4/7/2023,6:00 PM,"Louisville, Ky.","Final: Louisville 9, Boston College 8",
"Louisville Baseball vs. Boston College",4/8/2023,12:00 PM,"Louisville, Ky.","Final: Louisville 4, Boston College 2",
"Louisville Baseball vs. Bellarmine",4/12/2023,7:00 PM,"Louisville, KY","Final: Louisville 14, Bellarmine 2",
"Louisville Baseball vs. Wake Forest",4/14/2023,6:00 PM,"Louisville, Ky.","Final: Louisville 5, Wake Forest 11",
"Louisville Baseball vs. Wake Forest",4/15/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 0, Wake Forest 3",
"Louisville Baseball vs. Wake Forest",4/16/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 7, Wake Forest 2",
"Louisville Baseball at Indiana",4/18/2023,6:00 PM,"Bloomington, Ind.","Final: Louisville 3, Indiana 7",
"Louisville Baseball at Duke",4/21/2023,6:00 PM,"Durham, N.C.","Final: Louisville 9, Duke 10",
"Louisville Baseball at Duke",4/22/2023,7:00 PM,"Durham, N.C.","Final: Louisville 6, Duke 7",
"Louisville Baseball at Duke",4/23/2023,1:00 PM,"Durham, N.C.","Final: Louisville 3, Duke 4",
