"Subject","Start Date","Start Time","Location","Description"
"NC State Men's Basketball vs. The Citadel",11/6/2023,7:00 PM,"Raleigh, NC","Final: NC State 72, The Citadel 59",
"NC State Men's Basketball vs. Abilene Christian",11/10/2023,7:00 PM,"Raleigh, NC","Final: NC State 84, Abilene Christian 64",
"NC State Men's Basketball vs. Charleston Southern",11/17/2023,7:00 PM,"Raleigh, NC","Final: NC State 87, Charleston Southern 53",
"NC State Men's Basketball vs. Vanderbilt",11/23/2023,10:00 PM,"Las Vegas, NV","Final: NC State 84, Vanderbilt 78",
"NC State Men's Basketball vs. BYU",11/24/2023,10:00 PM,"Las Vegas, NV","Final: NC State 86, BYU 95",
"NC State Men's Basketball at Ole Miss",11/28/2023,9:00 PM,"Oxford, MS","Final: NC State 52, Ole Miss 72",
"NC State Men's Basketball at Boston College",12/2/2023,4:00 PM,"Chestnut Hill, Mass.","Final: NC State 84, Boston College 78",
"NC State Men's Basketball vs. Maryland Eastern Shore",12/6/2023,7:00 PM,"Raleigh, NC","Final: NC State 93, Maryland Eastern Shore 61",
"NC State Men's Basketball vs. UT Martin",12/12/2023,7:00 PM,"Raleigh, NC","Final: NC State 81, UT Martin 67",
"NC State Men's Basketball vs. Tennessee",12/16/2023,10:00 PM,"San Antonio, Texas","Final: NC State 70, Tennessee 79",
"NC State Men's Basketball vs. Saint Louis",12/20/2023,7:00 PM,"Raleigh, NC","Final: NC State 82, Saint Louis 70",
"NC State Men's Basketball vs. Detroit Mercy",12/23/2023,1:00 PM,"Raleigh, NC","Final: NC State 83, Detroit Mercy 66",
"NC State Men's Basketball at Notre Dame",1/3/2024,9:00 PM,"South Bend, IN","Final: NC State 54, Notre Dame 52",
"NC State Men's Basketball vs. Virginia",1/6/2024,2:00 PM,"Raleigh, NC","Final: NC State 76, Virginia 60",
"NC State Men's Basketball vs. North Carolina",1/10/2024,8:00 PM,"Raleigh, N.C.","Final: NC State 54, North Carolina 67",
"NC State Men's Basketball at Louisville",1/13/2024,12:00 PM,"Louisville, KY","Final: NC State 89, Louisville 83",
"NC State Men's Basketball vs. Wake Forest",1/16/2024,7:00 PM,"Raleigh, NC","Final: NC State 83, Wake Forest 76",
"NC State Men's Basketball vs. Virginia Tech",1/20/2024,12:00 PM,"Raleigh, NC","Final: NC State 78, Virginia Tech 84",
"NC State Men's Basketball at Virginia",1/24/2024,7:00 PM,"Charlottesville, VA","Final: NC State 53, Virginia 59",
"NC State Men's Basketball at Syracuse",1/27/2024,7:00 PM,"Syracuse, N.Y.","Final: NC State 65, Syracuse 77",
"NC State Men's Basketball vs. Miami",1/30/2024,9:00 PM,"Raleigh, NC","Final: NC State 74, Miami 68",
"NC State Men's Basketball vs. Georgia Tech",2/3/2024,5:30 PM,"Raleigh, NC","Final: NC State 82, Georgia Tech 76",
"NC State Men's Basketball vs. Pitt",2/7/2024,7:00 PM,"Raleigh, NC","Final: NC State 64, Pitt 67",
"NC State Men's Basketball at Wake Forest",2/10/2024,4:00 PM,"Winston-Salem, N.C.","Final: NC State 79, Wake Forest 83",
"NC State Men's Basketball at Clemson",2/17/2024,7:45 PM,"Clemson, SC","Final: NC State 78, Clemson 77",
"NC State Men's Basketball vs. Syracuse",2/20/2024,7:00 PM,"Raleigh, NC","Final: NC State 83, Syracuse 87",
"NC State Men's Basketball vs. Boston College",2/24/2024,2:00 PM,"Raleigh, NC","Final: NC State 81, Boston College 70",
"NC State Men's Basketball at Florida State",2/27/2024,9:00 PM,"Tallahassee, Fla.","Final: NC State 83, Florida State 90",
"NC State Men's Basketball at North Carolina",3/2/2024,4:00 PM,"Chapel Hill, NC","Final: NC State 70, North Carolina 79",
"NC State Men's Basketball vs. Duke",3/4/2024,7:00 PM,"Raleigh, NC","Final: NC State 64, Duke 79",
"NC State Men's Basketball at Pitt",3/9/2024,7:45 PM,"Pittsburgh, Pa.","Final: NC State 73, Pitt 81",
"NC State Men's Basketball vs. Louisville",3/12/2024,4:30 PM,"Washington, D.C.","Final: NC State 94, Louisville 85",
"NC State Men's Basketball vs. Syracuse",3/13/2024,7:00 PM,"Washington, D.C.","Final: NC State 83, Syracuse 65",
"NC State Men's Basketball vs. Duke",3/14/2024,7:00 PM,"Washington, D.C.","Final: NC State 74, Duke 69",
"NC State Men's Basketball vs. Virginia",3/15/2024,9:30 PM,"Washington, D.C.","Final: NC State 73, Virginia 65",
"NC State Men's Basketball vs. North Carolina",3/16/2024,8:30 PM,"Washington, D.C.","Final: NC State 84, North Carolina 76",
"NC State Men's Basketball vs. Texas Tech",3/21/2024,9:40 PM,"Pittsburgh, PA","Final: NC State 80, Texas Tech 67",
"NC State Men's Basketball vs. Oakland",3/23/2024,7:10 PM,"Pittsburgh, PA","Final: NC State 79, Oakland 73",
"NC State Men's Basketball vs. Marquette",3/29/2024,7:09 PM,"Dallas, TX","Final: NC State 67, Marquette 58",
"NC State Men's Basketball vs. Duke",3/31/2024,5:05 PM,"Dallas, TX","Final: NC State 76, Duke 64",
"NC State Men's Basketball vs. Purdue",4/6/2024,6:09 PM,"Phoenix, AZ / NCAA Final Four","Final: NC State 50, Purdue 63",
