"Subject","Start Date","Start Time","Location","Description"
"Boston College Men's Soccer vs. Quinnipiac",8/25/2022,4:00 PM,"Newton, MA","Final: Boston College 5, Quinnipiac 2",
"Boston College Men's Soccer vs. Northeastern",8/29/2022,5:30 PM,"Newton, MA","Final: Boston College 3, Northeastern 2",
"Boston College Men's Soccer at UMass",9/3/2022,1:00 PM,"Amherst, MA","Final: Boston College 0, UMass 3",
"Boston College Men's Soccer vs. Siena",9/6/2022,5:30 PM,"Newton, MA","Final: Boston College 1, Siena 1",
"Boston College Men's Soccer vs. Clemson",9/10/2022,7:00 PM,"Newton, MA","Final: Boston College 1, Clemson 2",
"Boston College Men's Soccer vs. Louisville",9/16/2022,7:00 PM,"Newton, MA","Final: Boston College 1, Louisville 1",
"Boston College Men's Soccer at Boston University",9/20/2022,6:00 PM,"Boston, MA","Final: Boston College 0, Boston University 0",
"Boston College Men's Soccer at Duke",9/24/2022,7:00 PM,"Durham, NC","Final: Boston College 0, Duke 1",
"Boston College Men's Soccer at Notre Dame",9/30/2022,6:00 PM,"South Bend, IN","Final: Boston College 1, Notre Dame 2",
"Boston College Men's Soccer vs. NC State",10/7/2022,7:00 PM,"Newton, MA","Final: Boston College 2, NC State 0",
"Boston College Men's Soccer vs. Brown",10/11/2022,7:00 PM,"Newton, MA","Final: Boston College 0, Brown 1",
"Boston College Men's Soccer at Wake Forest",10/15/2022,7:00 PM,"Winston-Salem, N.C.","Final: Boston College 1, Wake Forest 3",
"Boston College Men's Soccer vs. North Carolina",10/21/2022,6:00 PM,"Newton, Mass.","Final: Boston College 1, North Carolina 1",
"Boston College Men's Soccer vs. Endicott",10/24/2022,5:30 PM,"Newton, MA","Final: Boston College 5, Endicott 1",
"Boston College Men's Soccer at Syracuse",10/28/2022,7:00 PM,"Syracuse, NY","Final: Boston College 1, Syracuse 1",
"Boston College Men's Soccer at North Carolina",11/2/2022,6:00 PM,"Chapel Hill, NC","Final: Boston College 0, North Carolina 1",
