"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Soccer vs. George Mason",8/18/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 3, George Mason 1",
"Virginia Women's Soccer vs. Loyola",8/21/2022,6:00 PM,"Charlottesville, VA","Final: Virginia 6, Loyola 0",
"Virginia Women's Soccer at Georgetown",8/25/2022,4:00 PM,"Washington, DC","Final: Virginia 1, Georgetown 0",
"Virginia Women's Soccer vs. Fairleigh Dickinson",8/28/2022,2:00 PM,"Charlottesville, VA","Final: Virginia 5, Fairleigh Dickinson 0",
"Virginia Women's Soccer vs. James Madison",9/1/2022,5:00 PM,"Charlottesville, VA","Final: Virginia 2, James Madison 0",
"Virginia Women's Soccer vs. Memphis",9/4/2022,6:00 PM,"Charlottesville, VA","Final: Virginia 5, Memphis 0",
"Virginia Women's Soccer vs. Oregon State",9/8/2022,6:00 PM,"Charlottesville, VA","Final: Virginia 5, Oregon State 0",
"Virginia Women's Soccer vs. VCU",9/11/2022,2:00 PM,"Charlottesville, VA","Final: Virginia 0, VCU 0",
"Virginia Women's Soccer at North Carolina",9/17/2022,6:00 PM,"Chapel Hill, NC","Final: Virginia 3, North Carolina 2",
"Virginia Women's Soccer at Notre Dame",9/22/2022,7:00 PM,"South Bend, Ind.","Final: Virginia 0, Notre Dame 1",
"Virginia Women's Soccer vs. Louisville",9/25/2022,2:00 PM,"Charlottesville, VA","Final: Virginia 2, Louisville 0",
"Virginia Women's Soccer at Duke",10/2/2022,1:00 PM,"Durham, N.C.","Final: Virginia 1, Duke 0",
"Virginia Women's Soccer vs. Florida State",10/6/2022,8:00 PM,"Charlottesville, VA","Final: Virginia 0, Florida State 1",
"Virginia Women's Soccer vs. Syracuse",10/9/2022,2:00 PM,"Charlottesville, VA","Final: Virginia 2, Syracuse 2",
"Virginia Women's Soccer at Virginia Tech",10/13/2022,8:00 PM,"Blacksburg, Va.","Final: Virginia 3, Virginia Tech 3",
"Virginia Women's Soccer vs. Wake Forest",10/20/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 1, Wake Forest 0",
"Virginia Women's Soccer vs. NC State",10/23/2022,2:00 PM,"Charlottesville, VA","Final: Virginia 4, NC State 0",
"Virginia Women's Soccer at Miami",10/27/2022,6:00 PM,"Coral Gables, FL","Final: Virginia 1, Miami 0",
"Virginia Women's Soccer vs. Duke",10/30/2022,8:00 PM,"Charlottesville, VA","Final: Virginia 1, Duke 2",
"Virginia Women's Soccer vs. FDU",11/12/2022,6:00 PM,"Charlottesville, VA","Final: Virginia 4, FDU 0",
"Virginia Women's Soccer vs. Xavier",11/18/2022,2:00 PM,"University Park, Pa.","Final: Virginia 3, Xavier 1",
"Virginia Women's Soccer at Penn State",11/20/2022,5:00 PM,"University Park, PA","Final: Virginia 3, Penn State 2",
"Virginia Women's Soccer at UCLA",11/26/2022,9:00 PM,"Los Angeles, CA","Final: Virginia 1, UCLA 2",
