"Subject","Start Date","Start Time","Location","Description"
"Florida State Football vs. Duquesne",8/27/2022,5:00 PM,"Tallahassee, Fla.","Final: Florida State 47, Duquesne 7",
"Florida State Football at LSU",9/4/2022,7:30 PM,"New Orleans, La.","Final: Florida State 24, LSU 23",
"Florida State Football at Louisville",9/16/2022,,"Louisville, Ky.","Final: Florida State 35, Louisville 31",
"Florida State Football vs. Boston College",9/24/2022,8:00 PM,"Tallahassee, Fla.","Final: Florida State 44, Boston College 14",
"Florida State Football vs. Wake Forest",10/1/2022,3:30 PM,"Tallahassee, Fla.","Final: Florida State 21, Wake Forest 31",
"Florida State Football at NC State",10/8/2022,8:00 PM,"Raleigh, N.C.","Final: Florida State 17, NC State 19",
"Florida State Football vs. Clemson",10/15/2022,7:30 PM,"Tallahassee, Fla.","Final: Florida State 28, Clemson 34",
"Florida State Football vs. Georgia Tech",10/29/2022,,"Tallahassee, Fla.","Final: Florida State 41, Georgia Tech 16",
"Florida State Football at Miami",11/5/2022,7:30 PM,"Miami Gardens, Fla.","Final: Florida State 45, Miami 3",
"Florida State Football at Syracuse",11/12/2022,8:00 PM,"Syracuse, N.Y.","Final: Florida State 38, Syracuse 3",
"Florida State Football vs. Louisiana",11/19/2022,12:00 PM,"Tallahassee, Fla.","Final: Florida State 49, Louisiana 17",
"Florida State Football vs. Florida",11/25/2022,7:30 PM,"Tallahassee, Fla.","Final: Florida State 45, Florida 38",
"Florida State Football vs. Oklahoma",12/29/2022,5:30 PM,"Orlando, Fla. / Cheez-It Bowl","Final: Florida State 35, Oklahoma 32",
