"Subject","Start Date","Start Time","Location","Description"
"Syracuse Women's Soccer at Delaware",8/17/2023,6:00 PM,"Newark, DE","Final: Syracuse 0, Delaware 1",
"Syracuse Women's Soccer at Siena",8/20/2023,1:00 PM,"Loudonville, NY","Final: Syracuse 3, Siena 0",
"Syracuse Women's Soccer vs. Auburn",8/24/2023,3:00 PM,"Syracuse, NY","Final: Syracuse 1, Auburn 2",
"Syracuse Women's Soccer vs. Binghamton",8/27/2023,7:00 PM,"Syracuse, NY","Final: Syracuse 2, Binghamton 1",
"Syracuse Women's Soccer at UMass",8/31/2023,4:00 PM,"Amherst, MA","Final: Syracuse 0, UMass 2",
"Syracuse Women's Soccer at Cornell",9/3/2023,1:00 PM,"Ithaca, NY","Final: Syracuse 0, Cornell 1",
"Syracuse Women's Soccer at Harvard",9/7/2023,7:00 PM,"Cambridge, MA","Final: Syracuse 2, Harvard 5",
"Syracuse Women's Soccer at Fairfield",9/10/2023,1:00 PM,"Fairfield, CT","Final: Syracuse 0, Fairfield 0",
"Syracuse Women's Soccer at Miami",9/15/2023,6:00 PM,"Coral Gables, FL","Final: Syracuse 1, Miami 2",
"Syracuse Women's Soccer vs. Florida State",9/21/2023,7:00 PM,"Syracuse, NY","Final: Syracuse 2, Florida State 3",
"Syracuse Women's Soccer vs. Virginia Tech",9/24/2023,1:00 PM,"Syracuse, N.Y.","Final: Syracuse 0, Virginia Tech 4",
"Syracuse Women's Soccer at Clemson",9/30/2023,7:00 PM,"Clemson, SC","Final: Syracuse 1, Clemson 5",
"Syracuse Women's Soccer vs. Wake Forest",10/5/2023,6:00 PM,"Syracuse, NY","Final: Syracuse 2, Wake Forest 2",
"Syracuse Women's Soccer at Louisville",10/8/2023,1:00 PM,"Louisville, Ky.","Final: Syracuse 1, Louisville 2",
"Syracuse Women's Soccer vs. Pitt",10/14/2023,1:00 PM,"Syracuse, N.Y.","Final: Syracuse 0, Pitt 6",
"Syracuse Women's Soccer at NC State",10/19/2023,7:00 PM,"Raleigh, N.C.","Final: Syracuse 0, NC State 2",
"Syracuse Women's Soccer at North Carolina",10/22/2023,1:00 PM,"Chapel Hill, N.C.","Final: Syracuse 0, North Carolina 2",
"Syracuse Women's Soccer vs. Virginia",10/26/2023,7:00 PM,"Syracuse, NY","Final: Syracuse 0, Virginia 4",
