"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Lacrosse at Liberty",2/9/2024,4:00 PM,"Lynchburg, VA","Final: Virginia 14, Liberty 6",
"Virginia Women's Lacrosse vs. Stanford",2/11/2024,1:00 PM,"Charlottesville, VA","Final: Virginia 10, Stanford 9",
"Virginia Women's Lacrosse vs. Princeton",2/17/2024,12:00 PM,"Charlottesville, VA","Final: Virginia 14, Princeton 12",
"Virginia Women's Lacrosse vs. North Carolina",2/23/2024,5:00 PM,"Charlottesville, VA","Final: Virginia 9, North Carolina 10",
"Virginia Women's Lacrosse vs. Cornell",2/25/2024,12:00 PM,"Glencoe, MD","Final: Virginia 20, Cornell 11",
"Virginia Women's Lacrosse at Clemson",3/2/2024,1:00 PM,"Clemson, SC","Final: Virginia 18, Clemson 12",
"Virginia Women's Lacrosse vs. Richmond",3/6/2024,5:00 PM,"Charlottesville, VA","Final: Virginia 20, Richmond 5",
"Virginia Women's Lacrosse at Notre Dame",3/9/2024,12:00 PM,"South Bend, Ind.","Final: Virginia 12, Notre Dame 10",
"Virginia Women's Lacrosse vs. Pitt",3/16/2024,12:00 PM,"Charlottesville, VA","Final: Virginia 19, Pitt 10",
"Virginia Women's Lacrosse vs. James Madison",3/20/2024,5:00 PM,"Charlottesville, VA","Final: Virginia 12, James Madison 8",
"Virginia Women's Lacrosse vs. Syracuse",3/23/2024,12:00 PM,"Charlottesville, VA","Final: Virginia 14, Syracuse 15",
"Virginia Women's Lacrosse at Duke",3/30/2024,1:00 PM,"Durham, N.C.","Final: Virginia 10, Duke 15",
"Virginia Women's Lacrosse vs. VCU",4/3/2024,6:00 PM,"Charlottesville, VA","Final: Virginia 16, VCU 8",
"Virginia Women's Lacrosse at Louisville",4/6/2024,11:30 AM,"Louisville, KY","Final: Virginia 13, Louisville 8",
"Virginia Women's Lacrosse vs. Boston College",4/13/2024,4:00 PM,"Charlottesville, VA","Final: Virginia 13, Boston College 12",
"Virginia Women's Lacrosse at Virginia Tech",4/17/2024,7:00 PM,"Blacksburg, Va.","Final: Virginia 14, Virginia Tech 12",
"Virginia Women's Lacrosse vs. North Carolina",4/24/2024,2:00 PM,"Charlotte, NC","Final: Virginia 13, North Carolina 12",
"Virginia Women's Lacrosse vs. Syracuse",4/26/2024,5:00 PM,"Charlotte, NC","Final: Virginia 4, Syracuse 19",
"Virginia Women's Lacrosse vs. LIU",5/10/2024,3:00 PM,"Charlottesville, VA","Final: Virginia 21, LIU 6",
"Virginia Women's Lacrosse vs. Florida",5/12/2024,1:00 PM,"Charlottesville, VA","Final: Virginia 8, Florida 13",
