"Subject","Start Date","Start Time","Location","TV/Result"
"UNC Softball at Cal Baptist",2/9/2023,11:00 AM,"Puerto Vallarta, Mexico","Final: UNC Softball 3, Cal Baptist 2",
"UNC Softball at BYU",2/9/2023,1:30 PM,"Puerto Vallarta, Mexico","Final: UNC Softball 2, BYU 0",
"UNC Softball at Ole Miss",2/10/2023,9:30 PM,"Puerto Vallarta, Mexico","Final: UNC Softball 1, Ole Miss 6",
"UNC Softball at Oklahoma State",2/11/2023,9:30 PM,"Puerto Vallarta, Mexico","Final: UNC Softball 2, Oklahoma State 3",
"UNC Softball vs. Elon",2/15/2023,5:00 PM,"Chapel Hill, NC","Final: UNC Softball 9, Elon 5",
"UNC Softball vs. Minnesota",2/17/2023,5:30 PM,"Chapel Hill, N.C.","Final: UNC Softball 1, Minnesota 0",
"UNC Softball vs. Minnesota",2/18/2023,3:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 10, Minnesota 5",
"UNC Softball vs. Maryland",2/18/2023,5:30 PM,"Chapel Hill, N.C.","Final: UNC Softball 3, Maryland 5",
"UNC Softball vs. Maryland",2/19/2023,12:30 PM,"Chapel Hill, N.C.","Final: UNC Softball 3, Maryland 4",
"UNC Softball vs. NCCU",2/21/2023,5:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 11, NCCU 1",
"UNC Softball at Wisconsin",2/24/2023,11:30 AM,"Boca Raton, Fla.","Final: UNC Softball 2, Wisconsin 4",
"UNC Softball at Villanova",2/24/2023,4:30 PM,"Boca Raton, Fla.","Final: UNC Softball 1, Villanova 5",
"UNC Softball at Wisconsin",2/25/2023,9:00 AM,"Boca Raton, Fla.","Final: UNC Softball 4, Wisconsin 5",
"UNC Softball at FAU",2/25/2023,11:30 AM,"Boca Raton, Fla.","Final: UNC Softball 4, FAU 5",
"UNC Softball at FAU",2/26/2023,9:00 AM,"Boca Raton, FL","Final: UNC Softball 0, FAU 2",
"UNC Softball vs. Winthrop",2/28/2023,5:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 7, Winthrop 1",
"UNC Softball at South Carolina",3/1/2023,7:00 PM,"Columbia, S.C.","Final: UNC Softball 1, South Carolina 9",
"UNC Softball vs. Purdue",3/3/2023,3:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 4, Purdue 3",
"UNC Softball vs. JMU",3/4/2023,12:30 PM,"Chapel Hill, N.C.","Final: UNC Softball 1, JMU 7",
"UNC Softball vs. Purdue",3/4/2023,3:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 0, Purdue 4",
"UNC Softball vs. JMU",3/5/2023,1:30 PM,"Chapel Hill, N.C.","Final: UNC Softball 5, JMU 6",
"UNC Softball vs. Virginia Tech",3/10/2023,4:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 1, Virginia Tech 4",
"UNC Softball vs. Virginia Tech",3/11/2023,2:30 PM,"Chapel Hill, N.C.","Final: UNC Softball 4, Virginia Tech 0",
"UNC Softball vs. Virginia Tech",3/11/2023,6:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 1, Virginia Tech 3",
"UNC Softball at Coastal Carolina",3/14/2023,6:00 PM,"Conway, SC","Final: UNC Softball 8, Coastal Carolina 6",
"UNC Softball at UNCW",3/15/2023,5:00 PM,"Wilmington, NC","Final: UNC Softball 1, UNCW 6",
"UNC Softball vs. Duke",3/17/2023,1:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 7, Duke 9",
"UNC Softball vs. Duke",3/18/2023,2:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 5, Duke 7",
"UNC Softball vs. Duke",3/19/2023,1:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 0, Duke 8",
"UNC Softball at App State",3/21/2023,6:00 PM,"Boone, NC","Final: UNC Softball 5, App State 3",
"UNC Softball vs. Liberty",3/22/2023,6:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 1, Liberty 5",
"UNC Softball at Boston College",3/24/2023,1:00 PM,"Chestnut Hill, Mass.","Final: UNC Softball 1, Boston College 3",
"UNC Softball at Boston College",3/24/2023,3:30 PM,"Chestnut Hill, Mass.","Final: UNC Softball 5, Boston College 0",
"UNC Softball at Boston College",3/26/2023,12:00 PM,"Chestnut Hill, Mass.","Final: UNC Softball 8, Boston College 3",
"UNC Softball vs. ECU - Dogs At The Diamond",3/29/2023,8:00 PM,"Chapel Hill, Anderson Softball Field","Final: UNC Softball 4, ECU - Dogs At The Diamond 8",
"UNC Softball at Virginia",3/31/2023,6:00 PM,"Charlottesville, Va.","Final: UNC Softball 0, Virginia 3",
"UNC Softball at Virginia",4/1/2023,1:00 PM,"Charlottesville, Va.","Final: UNC Softball 0, Virginia 1",
"UNC Softball at Virginia",4/2/2023,4:00 PM,"Charlottesville, Va.","Final: UNC Softball 5, Virginia 3",
"UNC Softball at UNCG",4/4/2023,5:00 PM,"Greensboro, N.C.","Final: UNC Softball 8, UNCG 7",
"UNC Softball vs. Pitt",4/7/2023,6:00 PM,"Chapel Hill, N.C.","ACCNX",
"UNC Softball vs. Pitt",4/9/2023,12:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 10, Pitt 6",
"UNC Softball vs. Pitt",4/9/2023,4:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 3, Pitt 0",
"UNC Softball at Longwood",4/12/2023,6:00 PM,"Farmville, Va., Lancer Field","ESPN+",
"UNC Softball vs. Syracuse",4/15/2023,11:00 AM,"Chapel Hill, N.C.","Final: UNC Softball 7, Syracuse 5",
"UNC Softball vs. Syracuse",4/15/2023,2:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 4, Syracuse 5",
"UNC Softball vs. Syracuse",4/16/2023,2:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 6, Syracuse 0",
"UNC Softball vs. Campbell",4/19/2023,7:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 5, Campbell 1",
