"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Baseball at College of Charleston",2/17/2023,4:45 PM,"Charleston, S.C.","Final: Virginia Tech 2, College of Charleston 5",
"Virginia Tech Baseball at College of Charleston",2/18/2023,2:00 PM,"Charleston, S.C.","Final: Virginia Tech 12, College of Charleston 3",
"Virginia Tech Baseball at College of Charleston",2/19/2023,1:00 PM,"Charleston, S.C.","Final: Virginia Tech 15, College of Charleston 2",
"Virginia Tech Baseball vs. ETSU",2/21/2023,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 15, ETSU 5",
"Virginia Tech Baseball vs. Bryant",2/24/2023,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 3, Bryant 7",
"Virginia Tech Baseball vs. Bryant",2/25/2023,4:00 PM,"Blacksburg, Va.","Final: Virginia Tech 4, Bryant 1",
"Virginia Tech Baseball vs. Bryant",2/26/2023,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 15, Bryant 8",
"Virginia Tech Baseball vs. Radford",2/28/2023,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 17, Radford 2",
"Virginia Tech Baseball vs. Charlotte",3/3/2023,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 13, Charlotte 11",
"Virginia Tech Baseball vs. Charlotte",3/4/2023,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 6, Charlotte 3",
"Virginia Tech Baseball vs. Charlotte",3/5/2023,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 12, Charlotte 4",
"Virginia Tech Baseball vs. UMass Lowell",3/7/2023,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 22, UMass Lowell 4",
"Virginia Tech Baseball vs. Umass Lowell",3/8/2023,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 7, Umass Lowell 4",
"Virginia Tech Baseball vs. Boston College",3/10/2023,3:00 PM,"Blacksburg, Va.","Final: Virginia Tech 13, Boston College 3",
"Virginia Tech Baseball vs. Boston College",3/11/2023,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 5, Boston College 8",
"Virginia Tech Baseball vs. Boston College",3/11/2023,4:30 PM,"Blacksburg, Va.","Final: Virginia Tech 3, Boston College 7",
"Virginia Tech Baseball at Miami",3/17/2023,8:00 PM,"Coral Gables, Fla.","Final: Virginia Tech 3, Miami 4",
"Virginia Tech Baseball at Miami",3/18/2023,2:00 PM,"Coral Gables, Fla.","Final: Virginia Tech 6, Miami 21",
"Virginia Tech Baseball at Miami",3/18/2023,6:30 PM,"Coral Gables, Fla.","Final: Virginia Tech 9, Miami 12",
"Virginia Tech Baseball vs. VMI",3/22/2023,4:00 PM,"Blacksburg, Va.","Final: Virginia Tech 11, VMI 0",
"Virginia Tech Baseball at Pitt",3/24/2023,3:00 PM,"Pittsburgh, Pa.","Final: Virginia Tech 4, Pitt 5",
"Virginia Tech Baseball at Pitt",3/25/2023,3:00 PM,"Pittsburgh, Pa.","Final: Virginia Tech 20, Pitt 12",
