"Subject","Start Date","Start Time","Location","Description"
"Duke Women's Lacrosse at Navy",2/9/2024,4:00 PM,"Annapolis, Md.","Final: Duke 9, Navy 10",
"Duke Women's Lacrosse at High Point",2/11/2024,2:00 PM,"High Point, NC","Final: Duke 22, High Point 14",
"Duke Women's Lacrosse vs. Johns Hopkins",2/17/2024,3:00 PM,"Durham, N.C.","Final: Duke 13, Johns Hopkins 17",
"Duke Women's Lacrosse vs. Winthrop",2/18/2024,2:00 PM,"Durham, N.C.","Final: Duke 25, Winthrop 5",
"Duke Women's Lacrosse vs. Clemson",2/24/2024,12:00 PM,"Durham, N.C.","Final: Duke 11, Clemson 20",
"Duke Women's Lacrosse at Liberty",2/27/2024,4:00 PM,"Lynchburg, VA","Final: Duke 16, Liberty 13",
"Duke Women's Lacrosse at Syracuse",3/2/2024,12:00 PM,"Syracuse, NY","Final: Duke 8, Syracuse 15",
"Duke Women's Lacrosse vs. Pittsburgh",3/8/2024,4:00 PM,"Durham, N.C.","Final: Duke 13, Pittsburgh 11",
"Duke Women's Lacrosse vs. Harvard",3/12/2024,6:00 PM,"Durham, N.C.","Final: Duke 15, Harvard 13",
"Duke Women's Lacrosse at Virginia Tech",3/16/2024,12:00 PM,"Blacksburg, VA","Final: Duke 9, Virginia Tech 8",
"Duke Women's Lacrosse vs. Boston College",3/23/2024,1:00 PM,"Durham, N.C.","Final: Duke 3, Boston College 18",
"Duke Women's Lacrosse vs. East Carolina",3/26/2024,5:00 PM,"Durham, N.C.","Final: Duke 14, East Carolina 12",
"Duke Women's Lacrosse vs. Virginia",3/30/2024,1:00 PM,"Durham, N.C.","Final: Duke 15, Virginia 10",
"Duke Women's Lacrosse vs. Campbell",4/1/2024,7:00 PM,"Durham, N.C.","Final: Duke 16, Campbell 2",
"Duke Women's Lacrosse at Notre Dame",4/6/2024,1:00 PM,"South Bend, Ind.","Final: Duke 7, Notre Dame 19",
"Duke Women's Lacrosse vs. Louisville",4/12/2024,3:00 PM,"Durham, NC","Final: Duke 14, Louisville 11",
"Duke Women's Lacrosse at North Carolina",4/18/2024,3:00 PM,"Chapel Hill, NC","Final: Duke 11, North Carolina 16",
"Duke Women's Lacrosse vs. Boston College",4/24/2024,8:00 PM,"Charlotte, NC","Final: Duke 5, Boston College 19",
"Duke Women's Lacrosse vs. Loyola Maryland",5/10/2024,4:00 PM,"Philadelphia, PA","Final: Duke 11, Loyola Maryland 16",
