"Subject","Start Date","Start Time","Location","Description"
"Duke Field Hockey vs. Indiana",8/25/2023,7:00 PM,"Durham, N.C.","Final: Duke 3, Indiana 2",
"Duke Field Hockey at Maryland",9/1/2023,5:00 PM,"College Park, Md.","Final: Duke 2, Maryland 1",
"Duke Field Hockey vs. Northwestern",9/3/2023,12:00 PM,"College Park, Md.","Final: Duke 2, Northwestern 3",
"Duke Field Hockey vs. Longwood",9/8/2023,6:00 PM,"Durham, N.C.","Final: Duke 9, Longwood 0",
"Duke Field Hockey vs. Liberty",9/10/2023,1:00 PM,"Durham, N.C.","Final: Duke 2, Liberty 1",
"Duke Field Hockey vs. Syracuse",9/15/2023,6:00 PM,"Durham, N.C.","Final: Duke 4, Syracuse 0",
"Duke Field Hockey vs. Old Dominion",9/17/2023,1:00 PM,"Durham, N.C.","Final: Duke 1, Old Dominion 0",
"Duke Field Hockey at Boston College",9/22/2023,5:00 PM,"Newton, MA","Final: Duke 2, Boston College 1",
"Duke Field Hockey at Harvard",9/24/2023,12:00 PM,"Cambridge, Mass.","Final: Duke 3, Harvard 2",
"Duke Field Hockey vs. Wake Forest",9/29/2023,6:00 PM,"Durham, N.C.","Final: Duke 3, Wake Forest 0",
"Duke Field Hockey at William & Mary",10/1/2023,12:00 PM,"Williamsburg, Va.","Final: Duke 1, William & Mary 0",
"Duke Field Hockey at Virginia",10/6/2023,5:00 PM,"Charlottesville, Va.","Final: Duke 2, Virginia 1",
"Duke Field Hockey at James Madison",10/8/2023,1:00 PM,"Harrisonburg, Va.","Final: Duke 4, James Madison 2",
"Duke Field Hockey vs. Louisville",10/13/2023,4:00 PM,"Durham, NC","Final: Duke 2, Louisville 1",
"Duke Field Hockey vs. Virginia",10/15/2023,3:30 PM,"Durham, N.C.","Final: Duke 1, Virginia 2",
"Duke Field Hockey vs. Connecticut",10/22/2023,1:00 PM,"Durham, N.C.","Final: Duke 2, Connecticut 0",
"Duke Field Hockey at North Carolina",10/27/2023,6:00 PM,"Chapel Hill","Final: Duke 1, North Carolina 2",
"Duke Field Hockey vs. Wake Forest",10/31/2023,3:30 PM,"Charlottesville, VA / ACC Championship","Final: Duke 2, Wake Forest 0",
"Duke Field Hockey vs. Louisville",11/1/2023,3:30 PM,"Charlottesville, VA / ACC Championship","Final: Duke 1, Louisville 0",
"Duke Field Hockey vs. North Carolina",11/3/2023,7:00 PM,"Charlottesville, VA / ACC Championship","Final: Duke 0, North Carolina 2",
"Duke Field Hockey vs. American",11/10/2023,12:00 PM,"Durham, N.C.","Final: Duke 2, American 1",
"Duke Field Hockey vs. Syracuse",11/12/2023,1:00 PM,"Durham, N.C.","Final: Duke 2, Syracuse 1",
"Duke Field Hockey vs. Northwestern",11/17/2023,3:00 PM,"Chapel Hill, N.C.","Final: Duke 1, Northwestern 2",
