"Subject","Start Date","Start Time","Location","Description"
"Syracuse Women's Volleyball vs. Buffalo",8/27/2021,11:00 AM,"Syracuse, NY","Final: Syracuse 3, Buffalo 2",
"Syracuse Women's Volleyball vs. UConn",8/27/2021,7:00 PM,"Syracuse, NY","Final: Syracuse 3, UConn 0",
"Syracuse Women's Volleyball vs. Albany",8/28/2021,7:00 PM,"Syracuse, NY","Final: Syracuse 3, Albany 0",
"Syracuse Women's Volleyball vs. Quinnipiac",9/3/2021,11:00 AM,"New Haven, CT","Final: Syracuse 3, Quinnipiac 0",
"Syracuse Women's Volleyball at Yale",9/3/2021,7:30 PM,"New Haven, CT","Final: Syracuse 0, Yale 3",
"Syracuse Women's Volleyball vs. Hartford",9/4/2021,1:00 PM,"New Haven, CT","Final: Syracuse 3, Hartford 0",
"Syracuse Women's Volleyball at Iowa",9/9/2021,7:00 PM,"Coralville, IA","Final: Syracuse 3, Iowa 1",
"Syracuse Women's Volleyball vs. Iowa State",9/10/2021,5:00 PM,"Coralville, IA","Final: Syracuse 2, Iowa State 3",
"Syracuse Women's Volleyball vs. Ball State",9/11/2021,12:00 PM,"Coralville, IA","Final: Syracuse 3, Ball State 0",
"Syracuse Women's Volleyball at Mississippi State",9/17/2021,7:00 PM,"Starkville, MS","Final: Syracuse 3, Mississippi State 1",
"Syracuse Women's Volleyball vs. Jackson State",9/18/2021,3:00 PM,"Starkville, MS","Final: Syracuse 3, Jackson State 1",
"Syracuse Women's Volleyball vs. South Alabama",9/19/2021,12:00 PM,"Starkville, MS","Final: Syracuse 3, South Alabama 1",
"Syracuse Women's Volleyball at Boston College",9/22/2021,8:00 PM,"Chestnut Hill, MA","Final: Syracuse 1, Boston College 3",
"Syracuse Women's Volleyball at Duke",9/26/2021,1:00 PM,"Durham, N.C.","Final: Syracuse 3, Duke 0",
"Syracuse Women's Volleyball vs. Wake Forest",10/1/2021,7:00 PM,"Syracuse, NY","Final: Syracuse 3, Wake Forest 1",
"Syracuse Women's Volleyball vs. Virginia Tech",10/3/2021,1:00 PM,"Syracuse, NY","Final: Syracuse 3, Virginia Tech 0",
"Syracuse Women's Volleyball at Notre Dame",10/8/2021,7:00 PM,"South Bend, Ind.","Final: Syracuse 0, Notre Dame 3",
"Syracuse Women's Volleyball at Louisville",10/10/2021,1:00 PM,"Louisville, KY","Final: Syracuse 0, Louisville 3",
"Syracuse Women's Volleyball vs. NC State",10/15/2021,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 1, NC State 3",
"Syracuse Women's Volleyball vs. North Carolina",10/17/2021,1:00 PM,"Syracuse, NY","Final: Syracuse 0, North Carolina 3",
"Syracuse Women's Volleyball vs. Georgia Tech",10/22/2021,7:00 PM,"Syracuse, NY","Final: Syracuse 1, Georgia Tech 3",
"Syracuse Women's Volleyball vs. Clemson",10/24/2021,1:00 PM,"Syracuse, NY","Final: Syracuse 3, Clemson 0",
"Syracuse Women's Volleyball at Miami",10/29/2021,7:00 PM,"Coral Gables, FL","Final: Syracuse 1, Miami 3",
"Syracuse Women's Volleyball at Florida State",10/31/2021,12:00 PM,"Tallahassee, FL","Final: Syracuse 2, Florida State 3",
"Syracuse Women's Volleyball at Pitt",11/5/2021,7:00 PM,"Pittsburgh, Pa.","Final: Syracuse 0, Pitt 3",
"Syracuse Women's Volleyball at Virginia",11/7/2021,12:00 PM,"Charlottesville, VA","Final: Syracuse 3, Virginia 0",
"Syracuse Women's Volleyball vs. Pitt",11/12/2021,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 2, Pitt 3",
"Syracuse Women's Volleyball vs. Florida State",11/14/2021,12:00 PM,"Syracuse, NY","Final: Syracuse 1, Florida State 3",
"Syracuse Women's Volleyball vs. Duke",11/21/2021,1:00 PM,"Syracuse, N.Y.","Final: Syracuse 1, Duke 3",
"Syracuse Women's Volleyball at NC State",11/24/2021,3:00 PM,"Raleigh, N.C.","Final: Syracuse 3, NC State 0",
