"Subject","Start Date","Start Time","Location","Description"
"Miami Women's Volleyball at Tarleton State",8/27/2021,10:30 AM,"Miami, Fla.","Final: Miami 3, Tarleton State 0",
"Miami Women's Volleyball at FIU",8/28/2021,4:00 PM,"Miami, Fla.","Final: Miami 3, FIU 0",
"Miami Women's Volleyball vs. UMBC",8/29/2021,3:00 PM,"Coral Gables, Fla.","Final: Miami 3, UMBC 0",
"Miami Women's Volleyball at South Florida",9/3/2021,6:00 PM,"Tampa, FL","Final: Miami 3, South Florida 1",
"Miami Women's Volleyball at Duke",9/3/2021,7:00 PM,"Durham, N.C.","",
"Miami Women's Volleyball vs. South Florida",9/5/2021,1:00 PM,"Coral Gables, Fla.","Final: Miami 3, South Florida 0",
"Miami Women's Volleyball at Texas State",9/10/2021,6:30 PM,"San Marcos, Texas","Final: Miami 3, Texas State 0",
"Miami Women's Volleyball at Alabama",9/11/2021,11:30 AM,"San Marcos, Texas","Final: Miami 3, Alabama 0",
"Miami Women's Volleyball at UCF",9/16/2021,10:00 AM,"Boca Raton, Fla.","Final: Miami 2, UCF 3",
"Miami Women's Volleyball at FAU",9/16/2021,7:30 PM,"Boca Raton, Fla.","Final: Miami 3, FAU 0",
"Miami Women's Volleyball at FGCU",9/17/2021,1:30 PM,"Boca Raton, Fla.","Final: Miami 3, FGCU 0",
"Miami Women's Volleyball at Louisville",9/24/2021,7:00 PM,"LOUISVILLE, KY","Final: Miami 0, Louisville 3",
"Miami Women's Volleyball at Notre Dame",9/26/2021,1:00 PM,"South Bend, Ind.","Final: Miami 3, Notre Dame 0",
"Miami Women's Volleyball vs. North Carolina",10/1/2021,7:00 PM,"Coral Gables, Fla.","Final: Miami 3, North Carolina 2",
"Miami Women's Volleyball vs. NC State",10/3/2021,1:00 PM,"Coral Gables, Fla.","Final: Miami 3, NC State 0",
"Miami Women's Volleyball vs. Florida State",10/6/2021,8:00 PM,"Coral Gables, Fla.","Final: Miami 3, Florida State 1",
"Miami Women's Volleyball at Duke",10/8/2021,6:30 PM,"Durham, N.C.","Final: Miami 3, Duke 0",
"Miami Women's Volleyball vs. Pitt",10/15/2021,7:00 PM,"Coral Gables, Fla.","Final: Miami 1, Pitt 3",
"Miami Women's Volleyball vs. Virginia",10/17/2021,1:00 PM,"Coral Gables, Fla.","Final: Miami 3, Virginia 0",
"Miami Women's Volleyball at Wake Forest",10/22/2021,7:00 PM,"Winston-Salem, N.C.","Final: Miami 3, Wake Forest 2",
"Miami Women's Volleyball at Virginia Tech",10/24/2021,1:00 PM,"Blacksburg, Va.","Final: Miami 3, Virginia Tech 0",
"Miami Women's Volleyball vs. Syracuse",10/29/2021,7:00 PM,"Coral Gables, FL","Final: Miami 3, Syracuse 1",
"Miami Women's Volleyball vs. Boston College",10/31/2021,1:00 PM,"Coral Gables, FL","Final: Miami 3, Boston College 0",
"Miami Women's Volleyball at Georgia Tech",11/5/2021,7:00 PM,"Atlanta, Ga.","Final: Miami 1, Georgia Tech 3",
"Miami Women's Volleyball at Clemson",11/7/2021,,"Clemson, SC","Final: Miami 3, Clemson 0",
"Miami Women's Volleyball vs. Clemson",11/13/2021,5:00 PM,"Coral Gables, Fla.","Final: Miami 3, Clemson 1",
"Miami Women's Volleyball at Florida State",11/19/2021,6:30 PM,"Tallahassee, Fla.","Final: Miami 3, Florida State 2",
"Miami Women's Volleyball at North Carolina",11/21/2021,1:00 PM,"Chapel Hill, N.C.","Final: Miami 3, North Carolina 1",
"Miami Women's Volleyball vs. Wake Forest",11/24/2021,3:00 PM,"Coral Gables, FL","Final: Miami 3, Wake Forest 1",
"Miami Women's Volleyball vs. South Alabama",12/2/2021,4:30 PM,"Gainesville, Fla. / NCAA Tournament","Final: Miami 3, South Alabama 1",
"Miami Women's Volleyball at Florida",12/3/2021,7:00 PM,"Gainesville, Fla. / NCAA Tournament","Final: Miami 0, Florida 3",
