"Subject","Start Date","Start Time","Location","Description"
"Boston College Women's Basketball vs. Holy Cross",11/6/2023,5:00 PM,"Chestnut Hill, Mass.","Final: Boston College 66, Holy Cross 61",
"Boston College Women's Basketball vs. Harvard",11/9/2023,6:00 PM,"Chestnut Hill, Mass.","Final: Boston College 59, Harvard 66",
"Boston College Women's Basketball vs. Northeastern",11/12/2023,2:00 PM,"Chestnut Hill, Mass.","Final: Boston College 67, Northeastern 58",
"Boston College Women's Basketball at Ohio State",11/16/2023,7:00 PM,"Columbus, Ohio","Final: Boston College 66, Ohio State 88",
"Boston College Women's Basketball at Providence",11/19/2023,2:00 PM,"Providence, RI","Final: Boston College 66, Providence 88",
"Boston College Women's Basketball vs. Marquette",11/24/2023,4:30 PM,"Fort Myers, Fla.","Final: Boston College 65, Marquette 73",
"Boston College Women's Basketball vs. Wisconsin",11/25/2023,7:30 PM,"Fort Myers, Fla.","Final: Boston College 72, Wisconsin 82",
"Boston College Women's Basketball at Kentucky",11/30/2023,7:00 PM,"Lexington, Ky.","Final: Boston College 81, Kentucky 83",
"Boston College Women's Basketball vs. UMass Lowell",12/3/2023,1:00 PM,"Chestnut Hill, Mass.","Final: Boston College 91, UMass Lowell 53",
"Boston College Women's Basketball vs. UMass",12/6/2023,7:00 PM,"Chestnut Hill, Mass.","Final: Boston College 95, UMass 57",
"Boston College Women's Basketball vs. Siena",12/10/2023,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 88, Siena 59",
"Boston College Women's Basketball vs. Stonehill",12/12/2023,11:00 AM,"Chestnut Hill, Mass.","Final: Boston College 101, Stonehill 37",
"Boston College Women's Basketball vs. Bryant",12/20/2023,7:00 PM,"Chestnut Hill, Mass.","Final: Boston College 94, Bryant 57",
"Boston College Women's Basketball at Duke",12/31/2023,2:00 PM,"Durham, N.C.","Final: Boston College 75, Duke 80",
"Boston College Women's Basketball vs. Miami",1/4/2024,7:00 PM,"Chestnut Hill, Mass.","Final: Boston College 70, Miami 64",
"Boston College Women's Basketball at Syracuse",1/7/2024,6:00 PM,"Syracuse, NY","Final: Boston College 64, Syracuse 71",
"Boston College Women's Basketball at Notre Dame",1/11/2024,7:00 PM,"South Bend, Ind.","Final: Boston College 48, Notre Dame 98",
"Boston College Women's Basketball vs. Pittsburgh",1/14/2024,12:00 PM,"Chestnut Hill, MA","Final: Boston College 84, Pittsburgh 71",
"Boston College Women's Basketball vs. Wake Forest",1/18/2024,7:00 PM,"Chestnut Hill, MA","Final: Boston College 68, Wake Forest 65",
"Boston College Women's Basketball at Georgia Tech",1/21/2024,2:00 PM,"Atlanta, Ga.","Final: Boston College 54, Georgia Tech 69",
"Boston College Women's Basketball at Louisville",1/25/2024,7:00 PM,"LOUISVILLE, KY","Final: Boston College 60, Louisville 88",
"Boston College Women's Basketball vs. NC State",1/28/2024,2:00 PM,"Chestnut Hill, Mass.","Final: Boston College 61, NC State 82",
"Boston College Women's Basketball at Clemson",2/1/2024,7:00 PM,"Clemson, SC","Final: Boston College 55, Clemson 65",
"Boston College Women's Basketball vs. Syracuse",2/4/2024,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 63, Syracuse 75",
"Boston College Women's Basketball vs. Virginia",2/8/2024,6:00 PM,"Chestnut Hill, Mass.","Final: Boston College 66, Virginia 73",
"Boston College Women's Basketball at Virginia Tech",2/11/2024,1:00 PM,"Blacksburg, Va.","Final: Boston College 63, Virginia Tech 74",
"Boston College Women's Basketball vs. Louisville",2/15/2024,7:00 PM,"Chestnut Hill, MA","Final: Boston College 67, Louisville 69",
"Boston College Women's Basketball at Florida State",2/22/2024,6:00 PM,"Tallahassee, FL","Final: Boston College 71, Florida State 84",
"Boston College Women's Basketball vs. Notre Dame",2/25/2024,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 55, Notre Dame 79",
"Boston College Women's Basketball vs. North Carolina",2/29/2024,7:00 PM,"Chestnut Hill, Mass.","Final: Boston College 78, North Carolina 74",
"Boston College Women's Basketball at Pittsburgh",3/3/2024,12:00 PM,"Pittsburgh, Pa.","Final: Boston College 84, Pittsburgh 58",
"Boston College Women's Basketball vs. Clemson",3/6/2024,1:00 PM,"Greensboro, N.C.","Final: Boston College 85, Clemson 72",
"Boston College Women's Basketball vs. Louisville",3/7/2024,11:00 AM,"Greensboro, N.C.","Final: Boston College 55, Louisville 58",
