"Subject","Start Date","Start Time","Location","Description"
"Louisville Women's Tennis at June Stewart Invitational",9/22/2023,,"Nashville, TN","",
"Louisville Women's Tennis at Martha Thorn Pink Invitational",10/5/2023,,"Morgantown, WV","",
"Louisville Women's Tennis vs. ITA Ohio Valley Regionals",10/18/2023,,"Knoxville, Tenn.","",
"Louisville Women's Tennis vs. Jon Cade Invitational",10/26/2023,,"Starkville, Miss.","",
"Louisville Women's Tennis vs. Eastern Kentucky",1/20/2024,5:00 PM,"LOUISVILLE, KY","Final: Louisville 6, Eastern Kentucky 1",
"Louisville Women's Tennis vs. Kennesaw State",1/28/2024,11:00 AM,"LOUISVILLE, KY","Final: Louisville 6, Kennesaw State 1",
"Louisville Women's Tennis vs. Middle Tennessee State",1/28/2024,4:00 PM,"LOUISVILLE, KY","Final: Louisville 3, Middle Tennessee State 4",
"Louisville Women's Tennis vs. Austin Peay",2/2/2024,3:00 PM,"LOUISVILLE, KY","Final: Louisville 3, Austin Peay 1",
"Louisville Women's Tennis at Marshall",2/9/2024,,"Huntington, WV","Final: Louisville 1, Marshall 6",
"Louisville Women's Tennis vs. Furman",2/10/2024,,"Huntington, WV","Final: Louisville 5, Furman 2",
"Louisville Women's Tennis vs. Bellarmine",2/16/2024,4:00 PM,"LOUISVILLE, KY","Final: Louisville 3, Bellarmine 4",
"Louisville Women's Tennis vs. Virginia Tech",2/23/2024,4:00 PM,"Louisville, KY","Final: Louisville 3, Virginia Tech 4",
"Louisville Women's Tennis vs. Virginia",2/25/2024,12:00 PM,"LOUISVILLE, KY","Final: Louisville 1, Virginia 6",
"Louisville Women's Tennis at Wake Forest",3/1/2024,4:00 PM,"Winston-Salem, N.C.","Final: Louisville 0, Wake Forest 7",
"Louisville Women's Tennis at NC State",3/3/2024,12:00 PM,"","Final: Louisville 2, NC State 5",
"Louisville Women's Tennis at Memphis",3/8/2024,,"Memphis, TN","Final: Louisville 1, Memphis 6",
"Louisville Women's Tennis vs. Notre Dame",3/10/2024,,"Louisville, Ky.","Final: Louisville 0, Notre Dame 4",
"Louisville Women's Tennis vs. Miami",3/15/2024,4:00 PM,"Louisville, KY","Final: Louisville 2, Miami 5",
"Louisville Women's Tennis vs. Florida State",3/17/2024,12:00 PM,"Louisville, KY","Final: Louisville 1, Florida State 5",
"Louisville Women's Tennis vs. Xavier",3/23/2024,1:00 PM,"LOUISVILLE, KY","Final: Louisville 0, Xavier 7",
"Louisville Women's Tennis at Clemson",3/28/2024,5:00 PM,"Clemson, SC","Final: Louisville 3, Clemson 4",
"Louisville Women's Tennis at Georgia Tech",3/30/2024,2:00 PM,"Atlanta, GA","Final: Louisville 0, Georgia Tech 7",
"Louisville Women's Tennis at Boston College",4/5/2024,3:00 PM,"Weymouth, MA","Final: Louisville 0, Boston College 4",
"Louisville Women's Tennis at Syracuse",4/7/2024,11:00 AM,"Syracuse, N.Y.","Final: Louisville 0, Syracuse 7",
"Louisville Women's Tennis vs. North Carolina",4/12/2024,4:00 PM,"LOUISVILLE, KY","Final: Louisville 0, North Carolina 4",
"Louisville Women's Tennis vs. Duke",4/14/2024,12:00 PM,"Louisville, KY","Final: Louisville 0, Duke 4",
"Louisville Women's Tennis vs. ACC Championships",4/17/2024,,"Cary, NC","",
"Louisville Women's Tennis vs. Virginia Tech",4/17/2024,3:30 PM,"Cary, N.C.","Final: Louisville 2, Virginia Tech 4",
"Louisville Women's Tennis vs. TBA",5/2/2024,,"","",
