"Subject","Start Date","Start Time","Location","Description"
"Virginia Men's Lacrosse vs. Michigan",2/10/2024,12:00 PM,"Charlottesville, VA","Final: Virginia 19, Michigan 11",
"Virginia Men's Lacrosse at Richmond",2/17/2024,1:00 PM,"Richmond, VA","Final: Virginia 14, Richmond 10",
"Virginia Men's Lacrosse vs. Ohio State",2/25/2024,1:00 PM,"Charlottesville, VA","Final: Virginia 14, Ohio State 8",
"Virginia Men's Lacrosse vs. Johns Hopkins",3/2/2024,1:00 PM,"Charlottesville, VA","Final: Virginia 14, Johns Hopkins 16",
"Virginia Men's Lacrosse vs. Robert Morris",3/5/2024,4:00 PM,"Charlottesville, VA","Final: Virginia 16, Robert Morris 7",
"Virginia Men's Lacrosse at Towson",3/9/2024,12:00 PM,"Towson, MD","Final: Virginia 19, Towson 15",
"Virginia Men's Lacrosse at Maryland",3/16/2024,3:00 PM,"College Park, MD","Final: Virginia 14, Maryland 10",
"Virginia Men's Lacrosse vs. Albany",3/19/2024,4:00 PM,"Charlottesville, VA","Final: Virginia 16, Albany 10",
"Virginia Men's Lacrosse vs. Drexel",3/23/2024,3:00 PM,"Charlottesville, VA","Final: Virginia 14, Drexel 4",
"Virginia Men's Lacrosse at Harvard",3/30/2024,12:00 PM,"Cambridge, MA","Final: Virginia 13, Harvard 10",
"Virginia Men's Lacrosse vs. North Carolina",4/6/2024,12:00 PM,"Charlottesville, Va.","Final: Virginia 14, North Carolina 6",
"Virginia Men's Lacrosse at Duke",4/14/2024,2:00 PM,"Durham, N.C.","Final: Virginia 12, Duke 18",
"Virginia Men's Lacrosse at Syracuse",4/20/2024,2:00 PM,"Syracuse, N.Y.","Final: Virginia 17, Syracuse 18",
"Virginia Men's Lacrosse vs. Notre Dame",4/27/2024,2:00 PM,"Charlottesville, VA","Final: Virginia 9, Notre Dame 11",
"Virginia Men's Lacrosse vs. Notre Dame",5/3/2024,5:00 PM,"Charlotte, NC / ACC Championship","Final: Virginia 9, Notre Dame 18",
"Virginia Men's Lacrosse vs. Saint Joseph's",5/11/2024,12:00 PM,"Charlottesville, VA","Final: Virginia 17, Saint Joseph's 11",
"Virginia Men's Lacrosse vs. Johns Hopkins",5/19/2024,2:30 PM,"Towson, MD","Where to watch: ESPNU",
