"Subject","Start Date","Start Time","Location","Description"
"Louisville Women's Basketball vs. Cincinnati",11/7/2022,5:00 PM,"Louisville, KY","",
"Louisville Women's Basketball vs. IUPUI",11/10/2022,7:00 PM,"Louisville, KY","",
"Louisville Women's Basketball at Belmont",11/13/2022,5:00 PM,"Nashville, TN","Final: Louisville 75, Belmont 70",
"Louisville Women's Basketball vs. Gonzaga",11/19/2022,7:30 PM,"Paradise Island, Bahamas","Final: Louisville 67, Gonzaga 79",
"Louisville Women's Basketball vs. Texas",11/20/2022,7:30 PM,"Paradise Island, Bahamas","Final: Louisville 71, Texas 63",
"Louisville Women's Basketball vs. South Dakota State",11/21/2022,5:00 PM,"Paradise Island, Bahamas","Final: Louisville 55, South Dakota State 65",
"Louisville Women's Basketball vs. Longwood",11/25/2022,12:00 PM,"Louisville, KY","",
"Louisville Women's Basketball vs. Ohio State",11/30/2022,7:30 PM,"Louisville, KY","",
"Louisville Women's Basketball at Middle Tennessee",12/4/2022,5:00 PM,"Murfreesboro, TN","Final: Louisville 49, Middle Tennessee 67",
"Louisville Women's Basketball vs. SIU Edwardsville",12/6/2022,7:00 PM,"Louisville, KY","",
"Louisville Women's Basketball at Kentucky",12/11/2022,1:00 PM,"Lexington, KY (Rupp Arena)","Final: Louisville 86, Kentucky 72",
"Louisville Women's Basketball at Bellarmine",12/14/2022,6:30 PM,"Louisville, KY (Freedom Hall)","",
"Louisville Women's Basketball at Pitt",12/18/2022,2:00 PM,"Pittsburgh, PA","Final: Louisville 77, Pitt 53",
"Louisville Women's Basketball at DePaul",12/21/2022,8:30 PM,"Chicago, IL","Final: Louisville 81, DePaul 67",
"Louisville Women's Basketball vs. Syracuse",12/29/2022,7:00 PM,"Louisville, KY","",
"Louisville Women's Basketball at Duke",1/1/2023,12:00 PM,"Durham, NC","Final: Louisville 56, Duke 63",
"Louisville Women's Basketball vs. Georgia Tech",1/5/2023,8:00 PM,"Louisville, KY","",
"Louisville Women's Basketball vs. Pitt",1/8/2023,2:00 PM,"Louisville, KY","",
"Louisville Women's Basketball at Virginia Tech",1/12/2023,7:00 PM,"Blacksburg, VA","Final: Louisville 79, Virginia Tech 81",
"Louisville Women's Basketball at Florida State",1/15/2023,1:00 PM,"Tallahassee, FL","Final: Louisville 82, Florida State 75",
"Louisville Women's Basketball vs. Boston College",1/19/2023,7:00 PM,"Louisville, KY","",
"Louisville Women's Basketball vs. NC State",1/22/2023,1:00 PM,"Louisville, KY","",
"Louisville Women's Basketball at Wake Forest",1/26/2023,6:00 PM,"Winston-Salem, NC","Final: Louisville 57, Wake Forest 68",
"Louisville Women's Basketball at Syracuse",1/29/2023,12:00 PM,"Syracuse, NY","Final: Louisville 79, Syracuse 67",
"Louisville Women's Basketball vs. North Carolina",2/5/2023,12:00 PM,"Louisville, Ky.","",
"Louisville Women's Basketball at Virginia",2/9/2023,7:00 PM,"Charlottesville, VA","Final: Louisville 63, Virginia 53",
"Louisville Women's Basketball vs. Clemson",2/12/2023,2:00 PM,"Louisville, KY","",
"Louisville Women's Basketball at Notre Dame",2/16/2023,7:00 PM,"South Bend, IN","Final: Louisville 76, Notre Dame 78",
"Louisville Women's Basketball at Boston College",2/19/2023,12:00 PM,"Chestnut Hill, MA","Final: Louisville 62, Boston College 52",
"Louisville Women's Basketball vs. Miami",2/23/2023,6:00 PM,"Louisville, KY","",
"Louisville Women's Basketball vs. Notre Dame",2/26/2023,12:00 PM,"Louisville, KY","",
"Louisville Women's Basketball vs. Wake Forest",3/3/2023,11:00 AM,"Greensboro, N.C.","Final: Louisville 74, Wake Forest 48",
"Louisville Women's Basketball vs. Notre Dame",3/4/2023,12:00 PM,"Greensboro, N.C.","Final: Louisville 64, Notre Dame 38",
"Louisville Women's Basketball vs. TBD",3/5/2023,1:00 PM,"Greensboro, N.C.","Where to watch: ESPN",
"Louisville Women's Basketball vs. Virginia Tech",3/5/2023,1:00 PM,"Greensboro, N.C.","Final: Louisville 67, Virginia Tech 75",
"Louisville Women's Basketball vs. Drake",3/18/2023,7:30 PM,"Austin, Texas","Final: Louisville 83, Drake 81",
"Louisville Women's Basketball at Texas",3/20/2023,7:00 PM,"Austin, TX","Final: Louisville 73, Texas 51",
"Louisville Women's Basketball vs. Mississippi",3/24/2023,10:00 PM,"Seattle, Wash.","Final: Louisville 72, Mississippi 62",
"Louisville Women's Basketball vs. Iowa",3/26/2023,9:00 PM,"Seattle, Wash.","Final: Louisville 97, Iowa 83",
