"Subject","Start Date","Start Time","Location","Description"
"Pitt Women's Basketball vs. Radford",11/10/2021,6:00 PM,"","Final: Pitt 82, Radford 63",
"Pitt Women's Basketball vs. Lafayette",11/12/2021,,"","Final: Pitt 72, Lafayette 63",
"Pitt Women's Basketball vs. Long Island",11/17/2021,,"Pittsburgh, Pa.","Final: Pitt 92, Long Island 41",
"Pitt Women's Basketball at Duquesne",11/20/2021,,"Pittsburgh, Pa.","Final: Pitt 69, Duquesne 64",
"Pitt Women's Basketball at Texas A&M",11/25/2021,8:00 PM,"St. Thomas, Virgin Islands","Final: Pitt 46, Texas A&M 57",
"Pitt Women's Basketball at Northwestern",11/26/2021,5:45 PM,"St. Thomas, Virgin Islands","Final: Pitt 72, Northwestern 60",
"Pitt Women's Basketball at South Dakota",11/27/2021,5:45 PM,"St. Thomas, Virgin Islands","Final: Pitt 61, South Dakota 72",
"Pitt Women's Basketball vs. Rutgers",12/1/2021,,"Pittsburgh, Pa.","Final: Pitt 58, Rutgers 50",
"Pitt Women's Basketball at Ball State",12/4/2021,,"Muncie, Ind.","Final: Pitt 64, Ball State 54",
"Pitt Women's Basketball vs. Coppin State",12/7/2021,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 67, Coppin State 51",
"Pitt Women's Basketball at North Carolina",12/10/2021,,"","Where to watch: ACC Network",
"Pitt Women's Basketball vs. NC State",12/10/2021,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 54, NC State 89",
"Pitt Women's Basketball at Notre Dame",12/19/2021,2:00 PM,"Notre Dame, Ind.","Final: Pitt 59, Notre Dame 85",
"Pitt Women's Basketball vs. Holy Cross",12/22/2021,12:00 PM,"Pittsburgh, Pa.","Final: Pitt 67, Holy Cross 56",
"Pitt Women's Basketball at Louisville",1/6/2022,6:00 PM,"Louisville, Ky.","Final: Pitt 39, Louisville 81",
"Pitt Women's Basketball vs. Georgia Tech",1/11/2022,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 52, Georgia Tech 63",
"Pitt Women's Basketball vs. Boston College",1/13/2022,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 64, Boston College 75",
"Pitt Women's Basketball vs. Wake Forest",1/16/2022,,"Pittsburgh, Pa.","Final: Pitt 65, Wake Forest 57",
"Pitt Women's Basketball at Virginia Tech",1/20/2022,8:00 PM,"Blacksburg, Va.","Final: Pitt 65, Virginia Tech 75",
"Pitt Women's Basketball vs. Notre Dame",1/23/2022,2:00 PM,"Pittsburgh, Pa.","Final: Pitt 63, Notre Dame 77",
"Pitt Women's Basketball at Clemson",1/27/2022,7:00 PM,"Clemson, S.C.","Final: Pitt 78, Clemson 73",
"Pitt Women's Basketball at Syracuse",1/30/2022,12:00 PM,"Syracuse, N.Y.","Final: Pitt 72, Syracuse 80",
"Pitt Women's Basketball vs. Duke",2/3/2022,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 39, Duke 54",
"Pitt Women's Basketball at North Carolina",2/10/2022,6:00 PM,"Chapel Hill, NC","Final: Pitt 54, North Carolina 64",
"Pitt Women's Basketball vs. Syracuse",2/13/2022,2:00 PM,"Pittsburgh, Pa.","Final: Pitt 65, Syracuse 67",
"Pitt Women's Basketball at Boston College",2/15/2022,7:00 PM,"Chestnut Hill, Mass.","Final: Pitt 57, Boston College 69",
"Pitt Women's Basketball at Miami",2/17/2022,6:00 PM,"Coral Gables, Fla.","Final: Pitt 50, Miami 60",
"Pitt Women's Basketball at Virginia",2/20/2022,4:00 PM,"Charlottesville, Va.","Final: Pitt 65, Virginia 74",
"Pitt Women's Basketball vs. Louisville",2/24/2022,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 55, Louisville 66",
"Pitt Women's Basketball vs. Florida State",2/27/2022,2:00 PM,"Pittsburgh, Pa.","Final: Pitt 52, Florida State 57",
"Pitt Women's Basketball vs. Duke",3/2/2022,3:30 PM,"Greensboro, N.C. / ACC Tournament","Final: Pitt 52, Duke 55",
