"Subject","Start Date","Start Time","Location","Description"
"NC State Softball vs. Winthrop",2/11/2022,11:00 AM,"Jacksonville, Fla.","Final: NC State 3, Winthrop 2",
"NC State Softball at Jacksonville",2/11/2022,5:00 PM,"Jacksonville, Fla.","Final: NC State 8, Jacksonville 0",
"NC State Softball vs. Florida A&M",2/12/2022,1:30 PM,"Jacksonville, Fla.","Final: NC State 6, Florida A&M 4",
"NC State Softball at North Florida",2/12/2022,6:30 PM,"Jacksonville, Fla.","Final: NC State 6, North Florida 5",
"NC State Softball vs. Western Carolina",2/13/2022,10:00 AM,"Jacksonville, Fla.","Final: NC State 0, Western Carolina 1",
"NC State Softball vs. Lehigh",2/18/2022,12:30 PM,"Raleigh, N.C.","Final: NC State 3, Lehigh 0",
"NC State Softball vs. Fairfield",2/18/2022,3:00 PM,"Raleigh, N.C.","Final: NC State 5, Fairfield 2",
"NC State Softball vs. Fairfield",2/19/2022,3:00 PM,"Raleigh, N.C.","Final: NC State 16, Fairfield 1",
"NC State Softball vs. Mount St. Mary's",2/19/2022,5:30 PM,"Raleigh, N.C.","Final: NC State 9, Mount St. Mary's 0",
"NC State Softball vs. Mount St. Mary's",2/20/2022,12:30 PM,"Raleigh, N.C.","Final: NC State 11, Mount St. Mary's 0",
"NC State Softball vs. UNCG",2/22/2022,4:00 PM,"Raleigh, N.C.","Final: NC State 4, UNCG 3",
"NC State Softball vs. Bowling Green",2/25/2022,12:30 PM,"Raleigh, N.C.","Final: NC State 4, Bowling Green 0",
"NC State Softball vs. CCSU",2/25/2022,3:00 PM,"","",
"NC State Softball vs. Central Connecticut State",2/25/2022,3:00 PM,"Raleigh, N.C.","Final: NC State 11, Central Connecticut State 0",
"NC State Softball vs. CCSU",2/26/2022,3:00 PM,"","",
"NC State Softball vs. Central Connecticut State",2/26/2022,3:00 PM,"Raleigh, N.C.","Final: NC State 13, Central Connecticut State 3",
"NC State Softball vs. Delaware",2/26/2022,5:30 PM,"Raleigh, N.C.","Final: NC State 4, Delaware 12",
"NC State Softball vs. Central Connecticut State",2/27/2022,4:00 PM,"Raleigh, N.C.","Final: NC State 7, Central Connecticut State 6",
"NC State Softball vs. Villanova",3/1/2022,5:00 PM,"Raleigh, N.C.","Final: NC State 4, Villanova 2",
"NC State Softball at Elon",3/2/2022,4:30 PM,"Elon, N.C.","Final: NC State 6, Elon 4",
"NC State Softball vs. Syracuse",3/4/2022,6:00 PM,"Raleigh, N.C.","Final: NC State 8, Syracuse 2",
"NC State Softball vs. Syracuse",3/5/2022,1:00 PM,"Raleigh, N.C.","Final: NC State 3, Syracuse 9",
"NC State Softball vs. Syracuse",3/6/2022,12:00 PM,"Raleigh, N.C.","Final: NC State 5, Syracuse 4",
"NC State Softball vs. North Carolina Central",3/8/2022,5:00 PM,"Raleigh, N.C.","Final: NC State 10, North Carolina Central 0",
"NC State Softball at Duke",3/11/2022,3:00 PM,"Durham, N.C.","Final: NC State 1, Duke 7",
"NC State Softball at Duke",3/11/2022,5:30 PM,"Durham, N.C.","Final: NC State 1, Duke 3",
"NC State Softball at Duke",3/13/2022,4:00 PM,"Durham, N.C.","Final: NC State 0, Duke 8",
"NC State Softball vs. Troy",3/15/2022,1:00 PM,"Raleigh, NC","Final: NC State 0, Troy 7",
"NC State Softball vs. Virginia",3/18/2022,6:00 PM,"Raleigh, N.C.","Final: NC State 1, Virginia 4",
"NC State Softball vs. Virginia",3/19/2022,1:00 PM,"Raleigh, N.C.","Final: NC State 2, Virginia 5",
"NC State Softball vs. Virginia",3/20/2022,12:00 PM,"Raleigh, N.C.","Final: NC State 1, Virginia 8",
"NC State Softball vs. Campbell",3/22/2022,5:00 PM,"Raleigh, N.C.","Final: NC State 2, Campbell 0",
"NC State Softball at North Carolina",3/25/2022,6:00 PM,"Chapel Hill","Final: NC State 11, North Carolina 12",
"NC State Softball at North Carolina",3/26/2022,2:00 PM,"Chapel Hill","Final: NC State 15, North Carolina 8",
"NC State Softball at North Carolina",3/27/2022,4:00 PM,"Chapel Hill","Final: NC State 4, North Carolina 16",
"NC State Softball vs. UNCW",3/29/2022,5:00 PM,"Raleigh, N.C.","Final: NC State 3, UNCW 2",
"NC State Softball vs. Charlotte",3/30/2022,5:00 PM,"Raleigh, N.C.","",
"NC State Softball vs. Charlotte",3/30/2022,5:00 PM,"","Final: NC State 9, Charlotte 4",
"NC State Softball vs. Louisville",4/1/2022,6:00 PM,"Raleigh, NC","Final: NC State 7, Louisville 5",
"NC State Softball vs. Louisville",4/2/2022,1:00 PM,"Raleigh, NC","Final: NC State 7, Louisville 9",
"NC State Softball vs. Louisville",4/3/2022,12:00 PM,"Raleigh, NC","Final: NC State 10, Louisville 6",
"NC State Softball vs. Longwood",4/6/2022,5:00 PM,"Raleigh, N.C.","Final: NC State 1, Longwood 0",
"NC State Softball vs. ETSU",4/8/2022,11:00 AM,"Columbia, S.C.","Final: NC State 4, ETSU 0",
"NC State Softball at South Carolina",4/8/2022,2:00 PM,"Columbia, S.C.","Final: NC State 3, South Carolina 9",
"NC State Softball vs. ETSU",4/9/2022,12:00 PM,"Columbia, S.C.","Final: NC State 5, ETSU 3",
"NC State Softball at South Carolina",4/9/2022,5:00 PM,"Columbia, S.C.","Final: NC State 1, South Carolina 3",
"NC State Softball at Georgia Tech",4/15/2022,3:00 PM,"Atlanta, Ga.","Final: NC State 0, Georgia Tech 3",
"NC State Softball at Georgia Tech",4/15/2022,5:30 PM,"Atlanta, Ga.","Final: NC State 1, Georgia Tech 9",
"NC State Softball at Georgia Tech",4/16/2022,3:00 PM,"Atlanta, Ga.","Final: NC State 1, Georgia Tech 5",
"NC State Softball vs. East Carolina",4/20/2022,5:00 PM,"Raleigh, N.C.","Final: NC State 9, East Carolina 6",
"NC State Softball at Boston College",4/22/2022,4:00 PM,"Chestnut Hill, Mass.","Final: NC State 3, Boston College 2",
"NC State Softball at Boston College",4/23/2022,1:00 PM,"Chestnut Hill, Mass.","Final: NC State 7, Boston College 3",
"NC State Softball at Boston College",4/24/2022,12:00 PM,"Chestnut Hill, Mass.","Final: NC State 6, Boston College 9",
"NC State Softball vs. Norfolk State",4/27/2022,,"","",
"NC State Softball vs. Norfolk State",4/27/2022,1:00 PM,"Raleigh, N.C.","Final: NC State 4, Norfolk State 1",
"NC State Softball vs. Norfolk State",4/27/2022,3:30 PM,"Raleigh, N.C.","Final: NC State 7, Norfolk State 1",
"NC State Softball vs. Florida State",5/6/2022,5:00 PM,"Raleigh, N.C.","Final: NC State 1, Florida State 3",
"NC State Softball vs. Florida State",5/7/2022,1:00 PM,"Raleigh, N.C.","Final: NC State 6, Florida State 10",
"NC State Softball vs. Florida State",5/8/2022,12:00 PM,"Raleigh, N.C.","Final: NC State 4, Florida State 8",
"NC State Softball at ACC Tournament",5/11/2022,,"Pittsburgh, Pa.","",
"NC State Softball vs. Georgia Tech",5/11/2022,3:30 PM,"Pittsburgh, Pa. / ACC Championship","Final: NC State 2, Georgia Tech 4",
