"Subject","Start Date","Start Time","Location","Description"
"Virginia Wrestling at American",11/6/2021,7:30 PM,"Washingotn, D.C.","",
"Virginia Wrestling at Southeast Open",11/7/2021,10:00 AM,"Salem, Va.","",
"Virginia Wrestling at Maryland",11/12/2021,7:00 PM,"College Park, Md.","Final: Virginia 24, Maryland 9",
"Virginia Wrestling vs. Campbell",11/20/2021,1:00 PM,"Charlottesville, Va.","",
"Virginia Wrestling at Loch Haven Open",11/28/2021,,"Loch Haven, Pa.","",
"Virginia Wrestling vs. SIU-Edwardsville",12/29/2021,,"Evanston, Ill.","Final: Virginia 34, SIU-Edwardsville 3",
"Virginia Wrestling at Northwestern",12/29/2021,,"Evanston, Ill.","Final: Virginia 16, Northwestern 18",
"Virginia Wrestling at Midlands",12/29/2021,11:00 AM,"Evanston, Ill.","",
"Virginia Wrestling at Midlands",12/30/2021,,"Evanston, Ill.","",
"Virginia Wrestling at F&M Open",1/7/2022,,"Lancaster, Pa.","",
"Virginia Wrestling at Virginia Duals",1/14/2022,,"Hampton, Va.","",
"Virginia Wrestling at Virginia Duals",1/15/2022,,"Hampton, Va.","",
"Virginia Wrestling vs. Virginia Tech",2/18/2022,7:00 PM,"Blacksburg Va.","Final: Virginia 15, Virginia Tech 20",
