"Subject","Start Date","Start Time","Location","Description"
"NC State Men's Soccer vs. Loyola University Maryland",8/26/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 2, Loyola University Maryland 0",
"NC State Men's Soccer vs. Wofford",8/29/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 4, Wofford 0",
"NC State Men's Soccer vs. Mercer",9/2/2022,4:00 PM,"Blacksburg, Va.","Final: NC State 1, Mercer 1",
"NC State Men's Soccer at Wake Forest",9/10/2022,7:00 PM,"Winston-Salem, N.C.","Final: NC State 0, Wake Forest 2",
"NC State Men's Soccer vs. James Madison",9/13/2022,8:00 PM,"Raleigh, N.C.","Final: NC State 0, James Madison 1",
"NC State Men's Soccer at Pittsburgh",9/16/2022,7:00 PM,"Pittsburgh, Pa.","Final: NC State 0, Pittsburgh 3",
"NC State Men's Soccer vs. Virginia Tech",9/23/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 1, Virginia Tech 0",
"NC State Men's Soccer vs. Louisville",9/30/2022,12:00 PM,"Raleigh, N.C.","Final: NC State 0, Louisville 1",
"NC State Men's Soccer vs. High Point",10/4/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 2, High Point 0",
"NC State Men's Soccer at Boston College",10/7/2022,7:00 PM,"Newton, MA","Final: NC State 0, Boston College 2",
"NC State Men's Soccer at College of Charleston",10/11/2022,7:00 PM,"Charleston, S.C.","Final: NC State 0, College of Charleston 0",
"NC State Men's Soccer vs. North Carolina",10/14/2022,8:00 PM,"Raleigh, N.C.","Final: NC State 2, North Carolina 2",
"NC State Men's Soccer vs. North Carolina",10/14/2022,8:00 PM,"Raleigh, N.C.","Final: NC State 2, North Carolina 2",
"NC State Men's Soccer vs. William & Mary",10/18/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 2, William & Mary 1",
"NC State Men's Soccer vs. Syracuse",10/22/2022,7:00 PM,"Raleigh, NC","Final: NC State 1, Syracuse 1",
"NC State Men's Soccer vs. Radford",10/25/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 2, Radford 0",
"NC State Men's Soccer vs. Radford",10/25/2022,7:00 PM,"Raleigh, NC","",
"NC State Men's Soccer at Clemson",10/28/2022,7:00 PM,"Clemson, SC","Final: NC State 0, Clemson 3",
"NC State Men's Soccer at Pitt",11/2/2022,7:00 PM,"Pittsburgh, PA","Final: NC State 1, Pitt 4",
