"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Men's Lacrosse vs. Detroit Mercy",2/19/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 24, Detroit Mercy 2",
"Notre Dame Men's Lacrosse vs. Georgetown",2/26/2022,1:00 PM,"South Bend, Ind.","Final: Notre Dame 11, Georgetown 16",
"Notre Dame Men's Lacrosse vs. Maryland",3/5/2022,2:00 PM,"South Bend, Ind.","Final: Notre Dame 9, Maryland 11",
"Notre Dame Men's Lacrosse vs. Ohio State",3/12/2022,1:00 PM,"South Bend, Ind.","Final: Notre Dame 11, Ohio State 14",
"Notre Dame Men's Lacrosse vs. Michigan",3/19/2022,12:00 PM,"South Bend, Ind.","Final: Notre Dame 12, Michigan 7",
"Notre Dame Men's Lacrosse at Virginia",3/26/2022,1:00 PM,"Charlottesville, VA","Final: Notre Dame 8, Virginia 12",
"Notre Dame Men's Lacrosse vs. Syracuse",4/2/2022,2:00 PM,"South Bend, Ind.","Final: Notre Dame 22, Syracuse 6",
"Notre Dame Men's Lacrosse at Duke",4/9/2022,1:00 PM,"Durham, N.C.","Final: Notre Dame 16, Duke 15",
"Notre Dame Men's Lacrosse at Marquette",4/12/2022,5:00 PM,"Milwaukee, WI","Final: Notre Dame 18, Marquette 8",
"Notre Dame Men's Lacrosse vs. North Carolina",4/21/2022,6:00 PM,"South Bend, Ind.","Final: Notre Dame 12, North Carolina 5",
"Notre Dame Men's Lacrosse at Syracuse",5/1/2022,12:00 PM,"Syracuse, N.Y.","Final: Notre Dame 18, Syracuse 11",
"Notre Dame Men's Lacrosse vs. Duke",5/7/2022,12:00 PM,"South Bend, Ind.","Final: Notre Dame 16, Duke 14",
